ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2007 - 30 April 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2007-04-01,0,55,37,48,21,21,50,33,23,31,30,19,34,20,24
,1,55,37,48,21,21,49,33,23,31,30,19,34,20,24
,2,56,38,49,21,21,49,33,23,31,30,19,35,20,25
,3,56,38,49,21,21,48,34,23,31,30,19,35,20,25
,4,56,39,49,21,21,45,34,23,31,30,19,36,20,25
,5,57,40,49,21,21,43,34,23,31,30,19,36,20,26
,6,56,40,50,21,22,41,34,22,31,30,20,36,21,26
,7,56,41,50,21,22,39,34,22,30,30,20,37,21,26
,8,56,41,50,21,23,37,34,22,30,29,20,37,21,26
,9,56,42,50,21,23,36,34,22,30,29,20,37,21,26
,10,56,43,50,22,23,36,33,22,29,29,20,37,21,26
,11,56,43,49,22,23,36,33,22,29,29,21,37,21,26
,12,57,43,50,22,23,36,32,22,29,28,24,37,21,26
,13,57,43,50,25,23,36,32,22,29,28,26,37,21,26
,14,57,43,50,25,23,36,31,22,28,28,25,37,21,25
,15,57,43,50,25,23,35,31,22,28,28,20,38,21,25
,16,56,43,50,24,24,35,31,22,28,28,25,38,21,25
,17,56,44,50,23,24,35,30,23,28,28,24,38,21,25
,18,55,44,50,23,24,35,30,23,28,28,24,38,22,25
,19,55,42,50,22,23,36,30,23,28,27,21,38,22,25
,20,54,41,49,22,23,35,30,23,28,27,21,37,22,25
,21,54,39,49,22,23,36,30,24,28,26,21,37,22,25
,22,53,38,49,22,23,36,31,24,28,26,21,37,22,25
,23,52,37,49,22,23,36,31,24,28,26,21,37,22,26
2007-04-02,0,52,37,49,22,23,37,31,24,29,25,21,37,22,26
,1,52,37,49,23,23,37,31,24,29,24,21,37,22,26
,2,52,38,49,23,23,37,32,25,29,25,21,36,23,26
,3,51,38,48,24,23,39,32,25,29,25,21,36,23,26
,4,52,38,48,24,23,40,32,25,29,25,21,35,23,26
,5,52,38,48,24,23,39,32,26,30,24,21,35,24,26
,6,52,38,48,25,23,39,32,26,30,24,21,35,24,26
,7,52,37,47,25,24,39,32,27,30,25,21,34,25,26
,8,53,37,47,26,25,39,32,27,30,25,22,34,25,27
,9,54,38,47,26,25,39,33,28,30,25,21,34,25,28
,10,54,40,47,26,26,39,33,29,31,26,21,36,26,29
,11,55,41,47,27,26,40,33,29,32,26,21,37,26,30
,12,55,43,47,28,27,41,33,30,32,27,21,38,27,30
,13,55,43,47,28,27,44,34,31,33,27,38,37,27,30
,14,55,45,48,28,27,44,34,31,34,30,35,37,27,29
,15,55,47,49,28,27,43,35,30,36,30,33,37,27,30
,16,55,50,51,32,32,44,38,30,39,31,20,38,27,31
,17,55,55,52,39,34,44,39,31,40,34,20,39,30,33
,18,55,55,54,41,33,44,40,34,41,38,20,41,33,34
,19,56,59,55,41,35,45,41,35,43,36,21,41,35,35
,20,57,61,56,40,37,45,41,35,43,37,23,42,31,36
,21,57,64,56,41,39,44,41,35,43,38,21,42,32,36
,22,57,65,56,41,39,43,41,35,43,38,20,42,32,36
,23,57,67,56,40,39,42,41,35,43,38,19,42,31,36
2007-04-03,0,56,68,56,40,38,41,41,34,43,38,19,41,31,36
,1,56,67,55,39,38,40,40,33,42,39,19,41,31,36
,2,55,67,55,38,37,38,39,32,41,38,22,40,30,35
,3,55,66,54,38,35,37,38,31,41,38,19,40,30,35
,4,55,65,54,37,35,37,38,31,40,38,24,39,30,35
,5,54,65,54,36,34,37,37,30,40,37,24,39,31,34
,6,54,65,54,36,34,36,37,29,39,37,26,38,31,34
,7,54,66,54,36,33,36,37,29,39,37,27,38,31,34
,8,53,66,55,36,33,36,37,29,40,38,26,38,31,34
,9,53,67,55,36,33,36,37,29,40,38,25,38,31,34
,10,52,67,56,37,33,36,37,29,40,39,25,37,32,34
,11,52,67,56,38,34,35,37,29,40,39,25,37,32,34
,12,51,67,56,39,34,34,37,29,40,39,26,37,32,35
,13,51,66,56,39,34,32,36,29,40,39,26,37,33,35
,14,52,65,55,39,33,32,36,29,40,38,27,35,33,35
,15,52,64,54,39,32,32,35,28,39,37,28,35,35,34
,16,52,63,53,38,31,31,33,27,38,37,28,33,35,35
,17,52,62,52,36,30,31,32,28,37,36,29,32,36,37
,18,52,60,50,35,29,32,31,29,35,35,29,31,36,38
,19,52,59,49,33,28,32,30,29,34,34,30,30,36,38
,20,52,58,49,32,26,32,29,30,34,33,31,30,36,39
,21,52,57,48,31,26,32,29,31,33,33,32,30,35,40
,22,52,57,48,31,26,32,30,32,33,33,34,30,36,41
,23,52,56,48,31,26,33,31,33,33,33,35,31,37,42
2007-04-04,0,53,56,48,32,27,34,31,34,34,34,36,32,38,43
,1,53,57,48,33,28,34,32,35,35,34,37,33,39,44
,2,53,57,48,33,28,35,32,36,36,35,37,33,39,44
,3,53,57,48,33,28,35,32,36,35,35,37,33,39,43
,4,53,57,49,33,27,35,31,35,35,34,37,33,39,43
,5,53,58,49,32,27,34,31,35,35,34,37,32,38,43
,6,52,57,49,32,26,33,30,35,34,35,36,32,38,43
,7,52,57,49,32,26,33,30,35,34,35,35,31,38,43
,8,52,58,49,32,26,33,29,35,34,35,35,31,38,42
,9,52,57,49,32,26,32,29,34,34,35,34,30,37,42
,10,52,57,49,31,26,31,29,34,33,35,33,30,37,42
,11,52,57,49,31,25,30,29,34,33,35,34,30,36,42
