ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2006 - 31 January 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2006-01-01,0,88,94,70,68,49,63,56,59,64,,50,72,74,68
,1,88,94,70,69,49,64,56,59,65,,49,71,74,67
,2,89,95,71,67,49,64,56,59,65,,48,71,73,67
,3,89,94,72,66,49,64,56,58,65,,47,70,73,66
,4,88,94,72,65,49,64,55,57,64,,46,70,71,65
,5,88,93,72,64,48,63,55,57,64,,44,69,70,64
,6,88,93,72,64,48,63,54,56,64,,43,68,69,63
,7,87,92,72,65,47,62,54,56,63,,43,68,67,62
,8,86,91,72,64,46,62,53,56,63,,44,68,65,61
,9,84,90,72,64,46,61,52,56,63,,44,68,63,61
,10,83,88,72,62,45,61,51,55,62,,43,67,62,59
,11,82,87,72,61,44,60,50,56,62,,44,66,60,57
,12,81,85,71,59,43,58,48,57,61,,44,64,59,56
,13,79,84,69,57,44,58,48,57,60,,44,63,57,56
,14,77,82,68,56,45,56,49,57,58,,48,60,55,56
,15,74,79,66,54,45,54,48,57,55,,48,58,55,56
,16,72,77,64,52,44,53,48,56,53,,47,56,54,56
,17,71,74,63,51,44,52,48,55,52,,47,55,54,55
,18,69,72,61,49,43,52,46,54,51,,47,54,54,55
,19,67,69,59,48,41,52,44,54,49,,47,54,54,55
,20,66,66,58,45,40,51,43,53,48,,48,53,54,55
,21,65,64,58,43,40,50,43,52,47,,48,53,54,54
,22,65,63,58,41,40,49,43,51,47,,48,52,54,54
,23,66,63,58,41,40,47,43,50,47,,48,52,54,53
2006-01-02,0,66,62,58,41,40,47,43,50,46,,48,51,54,52
,1,65,62,58,41,40,47,43,50,46,,48,50,55,53
,2,65,62,58,42,40,47,43,50,46,,48,50,55,52
,3,65,63,58,43,40,48,44,50,47,,48,51,55,53
,4,66,63,58,44,41,49,44,50,47,,48,51,57,53
,5,67,63,59,45,41,49,45,50,48,,48,51,57,54
,6,69,63,59,47,42,50,46,51,48,,48,51,58,54
,7,71,63,60,47,42,50,46,51,49,,48,51,58,54
,8,73,64,61,47,42,50,46,51,49,,48,52,58,54
,9,75,66,62,47,42,50,47,51,49,,47,52,59,54
,10,59,66,63,47,42,50,47,51,49,,47,52,59,55
,11,59,68,64,,43,50,47,50,50,,47,53,59,55
,12,60,68,65,,43,50,48,50,51,,47,52,59,55
,13,60,68,66,,43,50,47,50,51,,46,53,59,55
,14,59,66,66,,43,50,46,50,51,,46,53,59,55
,15,59,65,66,,43,50,46,50,50,,48,54,59,55
,16,59,64,66,,44,50,46,50,51,,51,54,59,55
,17,60,62,66,,44,50,46,50,51,,51,53,59,55
,18,60,60,67,,45,49,46,49,50,,55,51,58,54
,19,60,59,67,,46,49,47,50,49,,54,51,58,54
,20,60,59,67,,45,49,47,49,49,,47,50,57,53
,21,60,58,67,,45,49,47,49,48,,47,50,57,53
,22,60,58,67,,45,49,47,49,48,,47,49,57,52
,23,61,58,67,,45,49,48,49,49,,48,49,56,52
2006-01-03,0,61,57,66,,46,49,48,50,49,,49,49,55,52
,1,61,57,66,,46,50,49,50,50,,49,49,54,52
,2,62,56,65,,47,50,50,50,50,,50,49,53,52
,3,62,55,64,51,48,50,50,50,50,,50,50,52,52
,4,62,55,63,51,48,50,50,51,51,,50,50,51,52
,5,62,54,63,51,49,50,50,51,51,,50,50,51,52
,6,62,54,62,51,49,50,50,51,51,,50,50,51,52
,7,62,54,62,51,49,50,50,51,51,,50,50,51,52
,8,62,54,61,51,49,50,50,51,51,,51,50,51,52
,9,63,54,62,51,49,51,50,51,51,,51,50,51,52
,10,63,54,63,51,49,51,50,51,51,,51,50,51,52
,11,63,54,63,51,49,51,50,51,51,,51,50,51,52
,12,63,54,63,51,50,51,51,51,51,,51,51,51,51
,13,63,55,62,51,50,51,51,51,51,,51,51,51,51
,14,63,56,63,52,51,51,52,51,52,,51,51,51,51
,15,63,56,62,53,51,51,52,52,53,,51,51,51,51
,16,63,57,62,53,51,51,53,52,53,,51,51,50,50
,17,64,58,62,54,52,52,53,53,53,,51,51,50,50
,18,64,58,62,55,52,52,54,53,54,,51,51,51,50
,19,65,58,62,55,52,53,54,53,54,,52,52,52,50
,20,65,58,62,55,52,53,54,54,55,,52,52,52,51
,21,65,59,62,55,53,53,55,54,55,,52,52,53,51
,22,66,60,62,56,53,53,55,55,56,,52,53,53,52
,23,67,60,62,57,54,54,56,55,56,,53,53,54,52
2006-01-04,0,67,61,62,58,54,54,57,56,57,,53,54,54,53
,1,68,62,62,58,54,55,57,56,58,,53,54,55,53
,2,68,62,62,58,55,55,57,56,58,,54,55,56,54
,3,69,63,63,58,56,56,58,57,59,,54,55,57,54
,4,69,63,63,58,56,56,58,57,59,,54,55,57,55
,5,70,64,63,59,56,57,59,58,60,,55,56,57,55
,6,70,64,64,59,57,57,59,58,60,,55,56,58,55
,7,70,64,64,59,57,57,59,58,60,,55,56,58,56
,8,71,65,64,60,57,57,60,58,60,,55,56,58,56
,9,71,65,64,60,57,58,60,58,60,,56,57,58,56
,10,71,65,65,60,58,58,60,59,61,,56,57,59,56
,11,72,66,65,60,58,58,60,59,61,,56,57,59,57
,12,72,66,65,60,58,58,60,59,61,,57,57,59,57
,13,71,67,64,60,58,58,60,58,61,,57,56,59,57
,14,71,67,64,60,58,58,60,58,60,,56,56,58,56
,15,71,66,63,59,58,58,60,57,60,,56,56,57,56
,16,71,66,63,59,57,57,59,57,60,,56,56,56,56
,17,70,66,63,59,57,57,59,56,59,,56,56,56,56
,18,70,66,63,58,57,57,59,55,59,,56,56,55,56
,19,70,66,62,58,57,57,58,55,59,,56,56,55,56
,20,69,66,62,58,57,57,58,55,58,,55,56,55,56
,21,69,66,62,58,57,57,58,55,58,,55,56,54,55
,22,69,66,61,58,56,57,57,54,58,,54,55,54,55
,23,68,66,61,58,56,57,57,54,58,,54,55,53,54
2006-01-05,0,68,66,60,57,56,57,57,54,57,,54,54,53,54
,1,68,66,60,,56,56,56,53,57,,53,53,52,54
,2,68,67,60,,,55,56,53,,,53,53,52,53
,3,68,68,60,,54,55,55,52,,,52,52,51,53
,4,69,69,61,,54,55,55,52,,,51,52,50,53
,5,69,70,61,,54,55,56,52,,,51,51,49,52
,6,70,70,62,,,55,58,52,,,51,51,48,52
,7,71,70,62,,,55,59,52,,,50,50,48,52
,8,71,71,61,,,55,59,52,,,49,50,49,52
,9,71,71,60,,,41,59,51,,,47,50,49,51
,10,71,70,59,,,41,58,51,,,45,50,49,51
,11,70,71,58,,,41,57,50,,,43,50,48,51
,12,70,71,58,53,48,53,55,49,52,,42,50,49,51
,13,70,70,57,52,46,53,55,48,52,,42,49,50,52
,14,69,70,57,52,45,53,55,48,51,,41,49,51,52
,15,69,70,56,52,45,52,55,48,51,,40,49,51,52
,16,68,70,55,52,45,52,55,47,51,,40,49,51,52
,17,67,70,55,52,44,52,54,47,50,,40,48,51,52
,18,67,70,54,52,42,52,52,46,50,,39,48,52,52
,19,66,70,53,52,41,51,52,46,49,,38,47,51,52
,20,66,69,52,51,41,51,52,45,48,,38,47,51,52
,21,65,69,52,51,41,50,51,44,47,,38,46,51,52
,22,65,68,52,51,40,50,51,44,47,,38,45,51,52
,23,65,67,52,51,39,49,51,43,46,,38,45,51,52
2006-01-06,0,65,67,51,51,39,49,,43,46,,38,46,52,52
,1,65,67,51,51,39,49,,42,45,,38,46,52,52
,2,65,67,51,51,38,50,,42,44,,13,47,52,52
,3,,,,52,38,50,,41,44,,14,,,
,4,,,,,,,,,,,,,,
,5,,,,,,,,,,,,,,
,6,,,,,,,,,,,,,,
,7,,,,,,,,,,,,,,
,8,,,,,,,,,,,,,,
,9,,,,,,,,,,,,,,
,10,56,53,40,41,30,39,39,34,33,,35,39,45,43
,11,55,52,39,40,29,38,38,33,32,,34,37,44,42
,12,55,52,38,39,28,37,38,33,31,,34,36,43,41
,13,54,51,37,39,28,36,38,33,32,,34,36,42,40
,14,54,51,37,39,28,36,38,32,32,,34,36,42,40
,15,55,51,38,38,28,36,37,33,32,,34,36,42,41
,16,55,51,39,38,28,36,37,33,33,,34,36,42,41
,17,55,51,40,39,29,37,38,34,34,,34,37,43,42
,18,56,51,40,39,30,38,38,34,34,,35,37,44,44
,19,57,51,41,39,31,38,39,35,35,,35,37,45,45
,20,58,51,42,40,32,39,39,35,36,,35,37,46,46
,21,58,51,43,41,32,39,40,36,38,,36,37,47,47
,22,59,52,44,42,33,40,41,37,38,,36,38,48,48
,23,59,52,45,42,33,40,42,38,39,,37,38,49,48
2006-01-07,0,60,52,46,43,34,41,42,39,40,,37,39,50,50
,1,60,53,47,44,34,42,43,40,42,,38,40,51,51
,2,61,53,48,45,35,42,43,41,43,,39,41,51,51
,3,61,54,49,46,36,43,44,42,44,,40,43,51,51
,4,62,54,50,47,37,43,45,43,45,,41,43,52,52
,5,62,55,50,48,38,44,47,44,46,,42,44,52,53
,6,63,55,51,50,40,45,48,45,48,,44,46,53,53
,7,64,56,52,50,41,46,50,46,49,,45,47,54,54
,8,,,,,,,,,,,,,,
,9,,,,,,,,,,,,,,
,10,65,58,54,52,45,50,52,50,52,,49,50,56,56
,11,66,59,54,53,46,51,52,50,53,,50,51,56,56
,12,67,59,55,53,47,51,53,51,53,,51,51,56,57
,13,67,60,55,54,48,52,54,52,53,,52,52,57,58
,14,67,61,56,54,49,52,54,53,53,,52,53,58,59
,15,67,63,56,54,50,53,54,53,54,,53,54,59,59
,16,67,64,56,55,50,53,54,54,54,,53,54,60,60
,17,67,65,57,55,51,53,54,54,54,,54,53,60,60
,18,67,65,57,55,51,53,54,54,55,,54,54,61,60
,19,67,66,58,55,51,54,54,55,55,,55,55,61,61
,20,67,65,58,56,52,54,54,55,56,,55,55,61,61
,21,68,66,58,56,52,55,37,56,56,,56,56,62,62
,22,69,66,59,57,53,56,38,56,56,,56,56,62,62
,23,69,66,59,57,53,56,38,56,57,,57,57,62,62
2006-01-08,0,70,66,60,58,54,57,39,57,57,,57,57,62,63
,1,70,67,60,58,54,57,39,57,58,,57,58,62,63
,2,70,67,61,58,55,58,39,57,58,,58,58,62,63
,3,71,67,61,59,55,58,39,58,58,,58,59,63,63
,4,72,67,62,59,56,58,39,58,59,,59,60,63,63
,5,72,67,63,59,56,59,38,58,59,,59,60,63,64
,6,73,67,64,60,56,59,38,59,59,,59,60,63,64
,7,74,67,65,60,57,60,38,59,59,,60,61,63,64
,8,75,67,66,60,57,60,38,60,60,,60,61,64,65
,9,75,66,66,60,58,60,39,60,60,,61,62,64,65
,10,76,66,66,61,58,60,39,60,60,,61,62,64,66
,11,76,66,67,61,58,61,39,61,61,,61,62,65,66
,12,76,66,67,61,59,61,39,61,61,,62,62,65,67
,13,77,66,67,61,59,61,40,61,61,,62,62,65,67
,14,77,66,67,62,59,61,40,61,61,,62,62,65,67
,15,77,67,67,62,60,61,41,61,62,,63,63,65,67
,16,77,67,66,62,60,61,41,62,62,,63,63,65,68
,17,77,67,65,62,60,62,41,63,62,,63,63,65,69
,18,78,67,65,63,60,62,40,63,63,,63,64,66,70
,19,78,68,65,64,61,63,39,64,63,,63,64,67,70
,20,77,69,66,64,61,63,39,64,64,,63,65,67,71
,21,77,69,66,64,61,63,40,65,64,,64,65,68,71
,22,77,70,66,65,61,63,40,66,64,,64,66,69,72
,23,77,70,66,65,61,63,40,66,64,,64,66,69,73
2006-01-09,0,76,71,66,65,61,63,40,66,64,,64,66,70,74
,1,77,71,66,65,62,63,41,66,65,,64,67,70,74
,2,77,71,66,65,62,63,42,66,64,,64,67,71,74
,3,77,71,66,65,61,62,43,66,64,,64,66,72,75
,4,77,70,66,65,61,62,44,66,64,,64,66,72,75
,5,78,70,66,65,61,62,44,66,64,,64,67,73,76
,6,78,70,65,65,61,62,45,66,64,,64,67,73,76
,7,78,70,65,65,61,62,45,66,64,,64,67,73,76
,8,79,70,65,65,61,62,46,66,64,,65,67,74,77
,9,81,71,65,66,61,63,46,66,64,,65,67,74,77
,10,82,71,66,66,61,63,,66,64,,65,67,74,78
,11,84,71,66,66,62,63,,67,64,,65,68,75,78
,12,85,72,66,66,62,64,,67,64,,65,68,75,78
,13,87,73,66,67,63,64,,67,65,,66,68,76,79
,14,88,74,66,68,63,65,,67,65,,66,69,77,79
,15,89,76,67,68,63,65,,68,65,,67,69,77,80
,16,90,78,67,69,62,65,,69,66,,68,70,78,81
,17,90,79,68,70,63,67,,69,67,,68,71,78,81
,18,90,79,67,71,62,68,,69,67,,69,73,79,82
,19,90,79,67,71,62,68,,68,66,,69,74,79,83
,20,90,79,67,70,62,68,,68,66,,68,74,79,83
,21,91,80,67,70,62,67,,68,66,,68,74,79,84
,22,91,80,66,70,62,67,,67,65,,68,73,80,85
,23,91,80,66,69,62,67,,67,65,,68,72,80,86
2006-01-10,0,92,81,67,69,61,67,,66,65,,68,72,81,86
,1,93,81,68,68,61,67,,66,64,,67,72,81,87
,2,93,81,69,68,61,67,,66,64,,67,71,81,87
,3,94,80,69,67,60,67,,66,63,,67,71,81,87
,4,94,80,70,67,60,66,,66,63,,66,70,83,87
,5,93,79,70,66,59,66,,65,63,,65,70,83,88
,6,93,78,71,65,59,66,,65,62,,64,69,83,89
,7,93,77,71,65,58,65,,64,61,,63,68,83,89
,8,91,77,71,64,57,64,,64,61,,62,67,83,90
,9,90,78,71,63,56,64,,63,60,,62,67,83,90
,10,88,78,71,62,56,63,,63,59,,62,66,83,90
,11,86,77,71,61,55,62,,62,58,,61,65,81,90
,12,85,76,72,60,53,62,,62,58,,61,65,81,90
,13,84,76,72,59,52,61,,61,57,,60,64,81,90
,14,81,75,71,58,51,60,,61,56,,58,63,80,89
,15,80,74,71,56,51,59,,59,56,,57,62,79,88
,16,77,72,70,54,51,58,,58,55,,55,60,80,87
,17,65,71,70,52,50,56,,56,53,,54,58,82,85
,18,65,71,70,50,49,54,,55,53,,53,56,83,86
,19,64,71,70,49,48,53,,55,53,,52,55,84,87
,20,64,71,69,48,47,54,,54,54,,52,61,84,87
,21,63,71,69,47,46,55,,54,54,,51,62,85,86
,22,63,70,69,46,45,55,,53,53,,51,58,86,86
,23,63,70,69,46,45,54,,53,53,,51,58,86,85
2006-01-11,0,63,70,69,46,44,54,,53,53,,51,58,87,84
,1,63,70,69,46,44,54,,52,53,,51,58,87,84
,2,63,71,69,46,43,54,,52,54,,51,58,87,84
,3,63,72,70,46,44,54,51,52,55,,51,58,87,85
,4,64,73,70,47,44,54,51,52,55,,51,58,86,74
,5,64,73,70,48,45,54,52,52,56,,51,58,85,74
,6,65,74,70,49,46,55,52,53,56,,51,59,84,73
,7,65,74,71,50,47,55,52,53,57,,52,60,84,73
,8,66,75,71,51,48,55,53,54,58,,52,61,83,73
,9,66,76,72,51,49,56,53,54,59,,52,62,83,73
,10,67,76,73,52,50,56,54,54,59,,52,62,82,73
,11,67,77,73,52,50,56,54,54,59,,52,62,81,74
,12,67,78,74,52,51,56,54,54,59,,53,62,80,74
,13,66,79,74,53,51,56,54,54,60,,53,62,79,74
,14,66,80,74,53,52,56,55,54,60,,59,63,78,75
,15,66,81,75,54,52,56,56,55,61,,64,62,76,76
,16,67,81,76,54,53,57,57,55,61,,62,61,73,78
,17,67,82,77,54,53,57,58,55,62,,69,62,71,79
,18,67,83,78,55,54,57,58,56,62,,62,63,70,77
,19,67,83,79,55,54,57,59,56,62,,56,62,69,77
,20,67,83,79,55,54,56,59,56,61,,56,59,67,74
,21,67,83,79,55,54,55,59,56,60,,56,57,65,72
,22,67,83,79,55,54,55,59,56,59,,55,56,63,71
,23,66,82,79,54,53,55,59,56,59,,55,56,60,70
2006-01-12,0,66,82,79,54,53,54,59,56,58,,55,56,58,70
,1,96,82,78,54,53,54,58,56,58,,55,55,56,69
,2,94,81,77,53,52,53,58,56,57,,55,55,54,67
,3,88,80,77,53,52,53,57,56,56,,55,54,53,65
,4,88,79,76,52,51,53,57,56,55,,54,54,52,67
,5,89,79,76,52,51,53,56,56,54,,54,53,52,67
,6,90,79,75,51,50,53,56,,54,,54,52,51,
,7,90,78,74,51,50,53,55,,53,,53,52,51,
,8,90,77,73,50,49,52,55,,52,,53,51,50,
,9,90,76,72,48,47,52,54,,51,,53,50,48,60
,10,89,75,71,47,46,51,53,,51,,52,50,47,59
,11,88,74,70,46,45,51,53,,50,,51,50,46,58
,12,88,73,69,46,44,51,53,,50,,51,50,45,58
,13,88,73,68,45,44,50,53,,50,,50,50,45,60
,14,87,72,68,44,44,50,52,,49,,50,49,44,60
,15,87,72,67,43,44,50,51,,48,,53,49,44,59
,16,85,72,67,42,43,48,50,,47,,56,50,44,57
,17,84,71,66,41,43,47,48,,45,,56,48,43,56
,18,83,71,65,43,43,45,46,,44,,45,48,38,55
,19,82,71,65,44,44,43,45,,42,,43,49,36,53
,20,83,71,65,45,44,41,44,,48,,42,49,35,53
,21,82,71,65,46,45,39,45,,47,,41,50,35,54
,22,83,71,65,47,45,38,46,,48,,40,49,34,53
,23,84,72,66,48,45,38,47,,49,,39,49,34,53
2006-01-13,0,85,72,67,49,46,37,48,,51,,38,49,35,52
,1,87,73,68,50,46,37,49,35,54,,37,49,36,53
,2,89,75,70,52,47,37,51,35,58,,35,49,37,55
,3,90,77,72,54,48,36,53,33,64,,34,49,38,56
,4,91,79,74,57,50,35,55,33,70,,34,49,40,55
,5,90,80,76,59,52,34,57,33,75,,34,51,41,55
,6,89,81,78,61,54,33,59,34,79,,33,52,42,54
,7,89,83,79,63,55,33,61,34,82,,32,53,43,54
,8,90,86,80,64,56,33,63,34,85,,32,52,44,55
,9,91,88,82,65,58,33,66,35,89,,31,53,44,56
,10,92,91,84,67,59,52,69,35,93,,31,55,45,59
,11,95,95,86,70,59,55,71,37,97,,31,57,47,61
,12,96,98,88,73,60,57,73,38,100,,32,59,49,63
,13,97,100,89,76,62,59,74,40,103,,43,60,54,65
,14,98,100,90,79,62,60,76,42,105,,54,62,55,68
,15,99,102,90,81,63,61,77,44,104,,58,63,57,69
,16,100,103,90,82,65,62,79,46,104,,57,63,59,70
,17,101,104,90,83,66,63,79,48,103,,48,63,61,70
,18,103,105,90,84,67,64,81,50,103,,49,63,62,71
,19,105,107,91,85,68,64,81,53,104,,45,63,63,71
,20,107,109,91,86,68,66,82,54,105,,38,64,63,71
,21,108,110,91,87,69,67,81,55,105,,35,64,64,71
,22,108,110,91,88,69,68,81,56,104,,37,66,64,72
,23,108,110,90,88,69,69,80,57,104,,36,67,65,73
2006-01-14,0,107,110,89,87,68,70,79,58,102,,37,68,66,74
,1,106,109,88,87,68,70,78,58,101,,37,69,68,73
,2,105,108,87,86,67,70,77,59,99,,38,70,68,73
,3,104,107,85,84,66,71,75,59,95,,39,71,69,74
,4,104,106,83,82,63,71,73,59,92,,40,71,69,74
,5,102,106,81,80,61,69,72,58,88,,41,70,69,75
,6,101,106,80,78,59,69,70,57,86,,42,70,69,75
,7,100,104,79,77,58,69,69,57,84,,44,70,69,75
,8,99,103,79,76,57,69,68,57,83,,45,71,69,75
,9,97,101,78,74,55,68,65,57,81,,46,70,68,73
,10,95,98,76,73,55,67,63,55,78,,45,69,67,70
,11,92,95,75,70,54,65,61,53,76,,46,67,65,68
,12,90,93,73,67,54,63,59,53,74,,45,65,63,66
,13,88,91,73,64,53,61,57,52,72,,45,65,60,65
,14,86,90,72,62,52,60,55,52,71,,44,64,58,62
,15,85,88,72,60,51,59,54,52,69,,43,64,55,61
,16,84,87,72,58,49,58,53,52,68,,43,64,53,60
,17,82,86,72,56,48,57,51,52,67,,45,63,50,61
,18,80,84,72,55,47,57,50,52,67,,43,63,48,60
,19,78,83,71,54,46,56,50,51,66,,43,63,48,60
,20,76,81,71,53,45,55,49,51,65,,43,62,48,61
,21,75,80,71,52,45,53,49,51,64,,43,62,48,60
,22,74,80,71,51,45,52,50,50,65,,43,61,47,60
,23,74,80,72,52,45,51,50,50,65,,43,60,47,59
2006-01-15,0,75,80,73,52,46,51,51,50,65,,44,60,46,59
,1,75,80,73,52,47,51,51,50,64,,45,59,46,59
,2,76,80,73,52,47,52,51,50,64,,45,58,47,61
,3,76,80,74,52,48,52,52,51,64,,46,58,47,60
,4,77,80,74,53,49,52,52,51,65,,47,57,48,59
,5,77,80,75,53,49,52,52,51,65,,47,57,48,59
,6,77,80,75,53,49,53,52,52,65,,48,57,49,58
,7,77,80,76,53,50,53,53,52,66,,48,57,49,58
,8,78,79,77,53,50,53,53,52,66,,49,56,49,58
,9,80,79,77,54,50,53,53,53,67,,49,57,50,58
,10,81,79,77,54,51,52,54,53,67,,50,58,50,59
,11,82,79,78,54,51,53,54,53,68,,50,59,51,61
,12,83,79,78,54,52,52,55,53,68,,51,58,51,61
,13,85,79,79,55,53,52,55,54,69,,56,57,51,61
,14,86,79,80,55,53,53,55,54,69,,58,58,51,61
,15,87,79,81,55,54,53,55,54,69,,61,58,52,61
,16,87,77,81,55,54,53,56,53,69,,61,59,52,61
,17,88,77,81,55,54,53,56,54,69,,57,59,53,61
,18,88,76,82,54,54,52,56,54,69,,58,60,53,60
,19,88,75,82,55,55,52,56,53,69,,56,60,53,60
,20,88,74,82,55,56,52,57,53,69,,57,61,53,61
,21,88,74,82,56,56,52,57,53,69,,57,61,53,61
,22,88,74,82,56,57,53,58,53,68,,58,60,53,60
,23,87,73,82,57,57,53,58,53,69,,59,60,53,60
2006-01-16,0,87,72,81,57,57,53,58,53,69,,59,59,53,60
,1,86,72,81,57,58,53,59,54,70,,59,59,52,60
,2,85,72,81,57,58,53,59,54,71,,60,60,52,59
,3,84,70,80,58,59,53,60,54,70,,60,60,52,59
,4,83,69,79,58,59,53,60,54,69,,60,60,52,59
,5,82,68,78,58,59,53,60,54,69,,60,60,52,59
,6,82,67,77,58,59,53,60,54,68,,60,60,52,58
,7,81,66,76,58,60,53,60,54,67,,60,60,52,58
,8,81,66,76,59,60,53,60,54,66,,60,60,52,58
,9,81,67,75,59,60,54,60,54,66,,61,60,53,59
,10,80,67,75,59,60,54,60,54,66,,61,60,53,59
,11,79,68,74,59,60,54,61,54,66,,61,60,53,59
,12,79,69,74,59,60,55,61,55,66,,61,62,53,58
,13,79,70,73,59,60,56,61,55,67,,61,63,53,59
,14,78,71,73,59,60,56,61,55,67,,61,63,53,59
,15,78,73,73,59,60,57,62,55,67,,61,63,53,59
,16,78,75,73,60,61,57,63,55,68,,61,63,53,59
,17,77,77,73,60,61,57,63,55,69,,62,63,54,59
,18,77,78,74,60,61,58,64,55,70,,62,63,54,59
,19,76,80,74,61,61,59,64,56,71,,62,64,54,60
,20,75,81,75,61,61,59,64,56,71,,61,64,55,60
,21,74,81,75,61,61,59,65,56,72,,61,64,55,60
,22,74,81,75,61,61,59,64,56,71,,60,64,55,60
,23,74,81,74,61,61,59,64,56,70,,60,64,56,61
2006-01-17,0,73,82,73,61,61,59,64,56,68,,59,65,56,61
,1,73,81,72,60,61,59,64,55,68,,59,64,56,61
,2,73,81,72,60,60,59,63,55,67,,59,63,56,61
,3,73,82,72,60,60,58,63,55,67,,60,62,57,61
,4,73,82,72,59,60,58,63,55,67,,60,63,57,61
,5,73,82,72,59,59,58,63,55,67,,60,63,57,60
,6,72,82,72,59,59,58,62,55,67,,60,63,57,60
,7,72,82,72,58,58,57,62,55,67,,60,62,57,60
,8,71,81,71,57,58,57,61,54,66,,59,62,56,59
,9,70,81,71,57,57,56,60,53,66,,58,61,55,59
,10,68,80,71,56,56,55,60,53,65,,58,60,55,57
,11,67,78,70,55,56,54,59,52,64,,57,58,55,57
,12,66,76,69,55,55,53,59,52,62,,57,56,55,56
,13,65,75,68,54,54,52,58,51,61,,56,55,54,56
,14,65,73,67,54,54,52,58,51,61,,55,54,54,55
,15,65,71,66,53,53,51,57,51,60,,54,53,53,55
,16,64,69,64,53,52,50,57,50,59,,53,52,53,54
,17,63,67,63,52,51,49,56,50,57,,52,51,52,54
,18,63,65,61,52,51,46,55,48,55,,51,50,51,53
,19,62,63,59,51,49,45,54,46,53,,50,47,49,52
,20,61,62,57,50,47,44,53,45,51,,50,44,48,51
,21,60,60,56,47,44,44,52,44,49,,49,42,47,49
,22,59,59,55,45,43,43,51,43,48,,49,42,46,48
,23,58,58,55,44,41,42,51,42,48,,48,41,45,46
2006-01-18,0,58,57,54,42,40,41,50,41,48,,47,40,44,44
,1,59,57,54,41,39,40,49,40,47,,46,39,43,42
,2,61,56,53,39,37,39,47,38,46,,44,38,41,41
,3,62,55,53,38,38,38,46,36,46,,42,37,40,39
,4,62,55,52,37,39,38,44,33,45,,40,36,38,37
,5,63,54,52,36,39,37,43,31,45,,38,35,37,36
,6,63,54,52,35,40,36,42,29,45,,36,35,35,34
,7,63,54,52,34,41,35,41,28,45,,35,35,34,33
,8,63,54,52,33,41,35,41,28,45,,35,35,33,33
,9,63,53,51,32,40,35,40,27,45,,35,35,33,33
,10,63,53,51,31,40,34,39,26,45,,35,35,32,33
,11,63,53,51,31,41,33,38,25,45,,34,35,32,33
,12,64,52,51,31,40,33,37,24,45,,34,35,32,33
,13,64,52,50,31,40,33,37,25,45,,4,35,30,33
,14,63,52,50,31,40,32,36,27,45,,,35,29,33
,15,63,51,50,31,41,32,35,31,45,,,35,28,34
,16,63,52,51,31,26,31,36,27,45,,,34,28,33
,17,63,51,51,31,29,31,36,27,45,,,34,27,33
,18,63,52,52,31,30,32,36,31,46,,,34,27,25
,19,63,52,52,32,27,32,36,31,46,,,34,27,25
,20,63,51,52,32,27,32,36,29,46,,,34,26,25
,21,63,51,52,33,27,32,35,27,46,,,34,26,24
,22,63,51,52,33,28,32,35,24,46,,,34,26,24
,23,62,51,51,33,28,32,35,28,46,,,34,26,23
2006-01-19,0,62,51,51,33,28,32,35,31,46,,,34,26,23
,1,61,50,52,34,29,32,35,30,47,,,34,26,23
,2,58,50,52,34,30,32,34,27,47,,,34,26,23
,3,57,51,52,34,30,32,35,21,47,,,34,26,23
,4,57,51,52,34,31,32,34,24,48,,,34,26,23
,5,56,51,52,34,32,32,34,29,48,,,35,26,23
,6,55,50,52,34,40,32,34,30,48,,,35,26,23
,7,55,50,52,34,40,32,34,31,48,,,35,27,23
,8,56,50,53,34,40,32,34,30,48,,,35,28,23
,9,57,51,53,35,40,32,34,24,49,,,35,28,24
,10,57,50,53,34,40,32,34,23,49,,,35,28,24
,11,57,50,53,35,40,32,34,23,49,,,35,28,29
,12,56,50,53,34,41,32,34,23,49,,,35,28,29
,13,56,51,53,34,41,32,34,27,49,,,35,28,30
,14,56,51,52,34,41,32,34,27,49,,,35,28,28
,15,55,51,52,34,40,32,34,26,48,,,35,28,30
,16,55,50,51,33,40,32,34,26,48,,,35,28,30
,17,55,50,50,33,40,32,33,26,48,,,35,28,30
,18,54,50,50,33,40,32,33,26,47,,,35,28,30
,19,54,50,51,33,40,32,33,28,47,,,35,28,30
,20,55,49,51,33,40,32,33,26,47,,,35,28,30
,21,55,49,51,33,40,31,34,27,47,,,35,28,30
,22,55,49,51,32,40,31,34,27,47,,,35,28,30
,23,55,49,52,32,40,31,34,28,47,,,35,28,30
2006-01-20,0,56,49,52,32,41,31,34,28,47,,,35,28,30
,1,56,49,52,32,41,32,34,28,47,,,35,28,31
,2,56,49,52,32,41,32,34,27,47,,,35,29,31
,3,56,49,52,32,40,32,34,27,47,,,35,29,31
,4,56,49,52,33,39,32,34,27,47,,,35,30,32
