ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2006 - 30 June 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2006-06-01,0,48,34,43,19,23,28,29,22,29,29,20,27,15,26
,1,47,33,42,19,22,28,29,22,28,29,20,27,15,25
,2,47,32,41,19,21,28,28,22,28,29,20,27,14,24
,3,47,32,40,18,20,29,28,22,28,29,20,27,14,24
,4,48,32,40,18,19,29,28,22,28,29,20,27,14,23
,5,48,32,39,19,18,30,28,22,27,29,19,26,14,23
,6,48,32,38,20,17,30,28,22,27,29,19,26,15,22
,7,48,32,37,20,17,31,28,22,26,28,19,25,14,22
,8,47,32,36,20,16,30,28,22,25,28,19,25,14,21
,9,47,32,35,20,15,31,28,23,24,28,19,25,14,21
,10,48,33,34,20,15,31,28,23,24,28,19,25,13,21
,11,48,34,34,20,14,31,28,23,23,27,19,24,13,20
,12,48,34,34,21,14,31,28,22,23,26,19,24,13,20
,13,48,35,34,21,14,31,29,22,22,25,18,24,13,19
,14,48,36,33,21,14,31,29,21,22,24,18,24,13,19
,15,48,36,33,20,13,31,30,21,22,24,18,24,13,19
,16,47,37,34,19,13,31,30,21,22,24,18,24,13,20
,17,47,37,33,17,13,31,30,20,22,24,18,24,13,20
,18,47,38,33,17,14,31,30,21,23,25,18,24,13,20
,19,46,38,33,17,14,32,31,21,23,25,18,24,13,20
,20,46,38,33,17,15,32,31,21,23,26,18,25,14,20
,21,47,38,33,17,15,32,31,21,23,26,19,25,14,20
,22,48,38,33,17,15,31,31,21,24,26,19,25,14,21
,23,48,38,33,18,16,32,31,22,24,26,19,25,15,21
2006-06-02,0,48,38,33,20,15,32,31,22,24,26,20,26,15,21
,1,48,38,33,19,15,33,31,22,24,26,20,25,15,21
,2,47,38,33,18,15,32,31,22,24,26,20,25,15,21
,3,47,39,33,18,16,32,31,21,23,27,20,25,15,22
,4,48,40,33,17,16,32,31,21,23,27,21,25,15,22
,5,48,40,32,17,16,32,32,21,23,27,21,25,15,22
,6,48,41,32,16,16,32,32,21,23,27,21,25,15,22
,7,48,41,32,17,16,33,32,22,23,27,21,25,16,22
,8,49,41,32,17,16,33,31,22,23,26,22,26,16,23
,9,50,42,32,17,16,33,31,22,23,26,22,26,17,23
,10,51,40,32,19,16,34,31,22,23,26,22,26,17,22
,11,51,40,33,20,16,33,31,22,23,27,22,26,17,22
,12,51,40,32,20,16,33,31,22,24,27,22,26,17,23
,13,51,40,32,19,21,33,31,22,24,28,22,26,17,23
,14,51,40,33,20,22,32,31,22,25,29,22,26,18,23
,15,51,41,34,22,21,32,31,22,26,30,22,26,18,23
,16,52,41,35,21,25,33,31,23,27,30,22,26,19,23
,17,52,41,36,23,21,33,31,24,28,31,22,27,20,24
,18,52,41,37,25,21,34,31,24,29,31,22,27,21,25
,19,53,40,37,26,21,34,31,24,29,32,21,28,21,26
,20,53,38,38,29,20,34,31,24,29,32,21,28,22,26
,21,52,38,38,32,21,34,31,25,29,32,20,28,22,26
,22,52,38,39,33,21,34,31,25,30,32,19,28,22,26
,23,52,38,39,30,21,34,31,25,30,33,19,28,22,27
2006-06-03,0,53,38,39,28,22,34,31,26,30,33,18,28,21,27
,1,53,38,39,27,22,34,31,26,31,33,18,28,20,26
,2,53,38,40,27,22,34,31,27,32,33,17,29,20,26
,3,53,37,40,27,22,34,31,28,32,33,17,29,20,26
,4,53,37,40,27,23,34,31,28,32,34,17,29,19,26
,5,53,37,40,27,23,34,31,28,32,34,17,29,19,26
,6,53,37,40,27,22,34,31,28,32,35,17,29,19,25
,7,53,37,40,26,22,34,31,28,32,35,16,29,19,26
,8,52,38,40,24,22,34,31,28,32,35,16,29,19,26
,9,53,37,39,24,22,34,31,27,31,36,17,29,19,26
,10,53,38,39,24,22,34,31,26,31,36,16,29,18,26
,11,54,38,38,26,22,35,31,25,31,35,17,29,18,26
,12,54,37,39,27,21,35,31,25,30,35,17,29,18,26
,13,55,36,40,29,20,35,31,24,30,35,17,29,19,26
,14,55,36,40,31,19,36,30,23,29,35,18,30,19,26
,15,56,35,39,33,18,36,30,22,29,35,17,31,19,26
,16,56,33,39,32,17,36,29,22,29,34,17,31,19,26
,17,56,32,39,30,16,36,29,23,30,34,18,31,19,25
,18,56,32,38,29,16,35,29,23,30,34,18,31,18,25
,19,56,32,38,28,16,37,29,23,28,33,18,32,18,24
,20,56,33,37,24,16,38,28,24,27,32,18,32,18,24
,21,56,32,37,21,16,40,28,24,28,32,18,32,17,23
,22,56,32,36,20,16,41,28,24,27,31,18,32,17,23
,23,57,32,36,20,16,43,28,25,27,31,19,31,17,23
2006-06-04,0,57,32,36,20,16,45,28,25,27,31,19,32,17,22
,1,57,32,36,20,16,45,28,25,29,30,19,32,17,22
,2,56,32,36,21,16,45,28,25,29,30,19,32,17,22
,3,56,32,36,23,16,45,28,25,30,29,19,32,17,23
,4,56,32,36,25,16,45,28,24,30,28,19,32,17,23
,5,56,32,36,27,17,46,28,24,30,28,19,32,17,23
,6,56,32,36,29,17,46,28,24,32,27,19,32,17,23
,7,56,31,37,30,16,46,27,25,33,26,19,32,17,23
,8,56,31,37,29,16,46,27,27,36,26,19,32,17,22
,9,55,30,36,29,16,45,27,28,38,25,19,32,17,21
,10,54,29,36,29,16,45,26,29,40,24,19,31,17,21
,11,53,29,36,28,16,46,26,29,40,23,20,30,17,21
,12,53,29,36,29,16,46,26,29,40,22,19,30,17,21
,13,53,29,36,29,17,45,25,29,39,22,22,30,17,21
,14,52,29,35,28,16,45,25,29,39,21,21,29,17,21
,15,51,29,35,27,16,44,25,29,37,21,20,28,17,20
,16,51,30,35,27,16,44,25,28,34,21,20,28,17,20
,17,50,31,35,27,16,42,25,26,33,21,20,27,17,19
,18,50,31,34,30,16,40,25,25,32,20,20,26,18,19
,19,49,31,34,31,16,39,25,24,32,20,20,26,18,19
,20,49,31,34,33,17,38,25,24,32,20,20,26,18,19
,21,48,31,34,34,17,37,25,23,29,20,20,26,18,19
,22,48,32,34,35,17,34,25,23,28,19,20,25,18,19
,23,47,32,34,36,17,32,25,23,28,19,20,25,18,19
2006-06-05,0,47,32,34,37,17,32,25,23,28,19,20,25,18,19
,1,46,33,34,37,17,32,25,23,25,19,20,25,18,19
,2,47,34,34,38,18,32,26,23,24,19,20,24,18,19
,3,47,34,33,37,19,33,26,23,24,19,20,24,19,19
,4,47,35,33,38,19,33,26,23,24,19,21,24,19,19
,5,47,35,33,38,20,33,26,24,24,19,21,25,19,19
,6,48,35,33,38,20,33,26,24,24,20,21,25,19,19
,7,48,36,33,39,18,34,26,24,25,20,21,25,19,19
,8,49,37,34,41,19,34,26,24,25,20,21,25,20,19
,9,50,40,34,41,19,35,26,25,25,20,21,25,20,19
