ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2008 - 30 November 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2008-11-01,0,61,64,77,41,39,39,41,34,40,36,41,40,36,40
,1,60,65,77,40,39,39,40,34,40,35,40,39,36,40
,2,60,65,77,40,39,38,40,33,39,35,40,38,35,39
,3,60,66,77,40,38,37,39,33,40,34,39,38,35,38
,4,60,66,77,39,38,37,39,33,40,34,39,38,35,38
,5,60,66,78,39,37,37,39,32,40,34,39,38,34,38
,6,60,67,77,39,37,37,38,32,40,33,38,37,34,38
,7,60,66,77,38,37,36,38,31,39,33,38,37,34,38
,8,59,66,76,37,36,36,37,31,39,32,37,36,33,37
,9,59,66,76,37,36,35,37,30,39,32,36,36,33,36
,10,59,65,75,37,36,35,37,30,39,32,36,36,32,36
,11,59,65,75,37,36,35,37,30,39,32,37,36,32,36
,12,59,64,76,37,36,36,37,30,39,32,42,36,32,36
,13,60,64,76,37,36,36,37,33,39,32,44,36,32,36
,14,60,64,78,37,36,36,37,32,40,32,36,36,32,36
,15,60,64,79,37,35,36,37,31,40,32,45,37,32,37
,16,59,63,80,37,35,36,37,31,40,32,43,37,33,37
,17,59,63,81,37,35,36,37,31,40,32,45,37,32,37
,18,60,62,83,37,35,36,36,31,40,32,43,37,32,38
,19,61,62,84,36,35,36,36,31,41,32,47,37,32,38
,20,61,62,84,36,35,36,36,31,41,32,47,37,32,38
,21,61,62,84,36,35,36,36,31,41,33,44,37,32,38
,22,60,62,84,36,34,36,35,31,41,33,43,37,33,38
,23,60,61,84,36,34,36,35,31,40,33,44,38,33,39
2008-11-02,0,60,61,84,36,34,36,35,33,40,33,44,38,33,39
,1,60,60,84,36,34,37,35,32,40,33,42,38,32,39
,2,60,59,84,36,34,37,35,35,40,33,40,38,32,39
,3,60,59,84,36,34,37,35,32,40,33,39,38,32,39
,4,60,59,84,36,34,37,35,31,40,33,41,38,32,39
,5,60,58,84,36,34,37,35,31,40,34,37,38,32,39
,6,60,58,84,36,34,37,35,32,40,34,38,38,32,39
,7,60,58,84,36,34,37,35,32,40,34,38,39,32,39
,8,59,58,85,36,34,37,35,32,40,34,38,39,33,39
,9,60,57,85,36,34,37,35,32,40,34,39,39,33,39
,10,60,56,84,36,34,37,35,32,40,34,38,38,33,39
,11,60,55,84,36,34,36,35,32,39,34,38,38,32,38
,12,60,55,83,35,34,36,35,31,39,33,40,38,32,38
,13,60,54,82,35,34,35,35,31,38,34,44,38,32,37
,14,60,53,81,35,34,35,35,35,38,34,43,38,31,37
,15,60,52,80,35,34,35,35,33,38,34,43,38,31,37
,16,61,51,79,36,34,36,35,36,38,34,43,38,32,37
,17,61,51,78,36,35,36,36,35,37,35,43,39,32,37
,18,60,50,76,36,35,36,36,34,38,35,44,39,32,37
,19,60,50,75,37,36,37,37,33,38,35,44,39,32,37
,20,60,50,74,38,36,37,37,33,39,36,43,40,33,37
,21,60,50,74,38,37,38,38,34,39,36,45,40,33,37
,22,60,50,74,39,38,38,38,34,40,36,40,41,33,37
,23,59,51,73,39,38,38,39,35,40,37,41,41,34,38
2008-11-03,0,59,51,73,39,39,39,40,35,41,37,41,41,34,38
,1,60,51,73,40,40,39,40,36,42,37,41,42,34,38
,2,60,52,73,41,41,40,41,36,42,38,42,42,35,38
,3,61,52,73,41,41,40,42,37,43,38,42,43,36,39
,4,61,52,73,42,42,40,42,37,43,39,42,43,36,39
