ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2009 - 31 August 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2009-08-01,0,44,48,52,16,18,20,16,10,24,14,15,24,10,15
,1,44,47,52,15,18,20,17,10,24,14,14,24,11,16
,2,44,47,52,15,19,21,17,10,24,14,14,24,12,16
,3,44,48,52,15,19,21,17,10,24,14,14,24,12,16
,4,44,48,52,15,19,21,17,11,24,15,14,24,12,16
,5,44,48,52,16,19,22,17,11,24,15,14,24,12,17
,6,45,48,52,16,19,22,18,11,24,15,14,24,13,17
,7,45,48,52,16,19,22,18,11,24,15,15,24,13,17
,8,46,48,51,16,19,22,18,12,24,15,15,23,13,16
,9,45,49,51,16,19,22,18,12,23,14,15,23,14,17
,10,46,49,51,17,19,22,18,12,23,14,15,23,14,17
,11,46,49,51,17,19,22,18,12,23,14,20,23,15,17
,12,47,50,51,18,19,22,18,21,24,14,33,24,20,28
,13,46,51,52,18,19,27,26,29,24,36,57,30,16,54
,14,47,57,53,38,20,34,31,39,24,63,83,33,29,76
,15,57,80,74,55,20,52,54,39,37,79,85,50,41,61
,16,63,94,81,76,20,54,67,48,46,84,90,51,32,48
,17,68,65,97,80,20,47,68,55,48,44,65,41,45,52
,18,69,65,98,61,21,48,59,43,54,44,60,55,70,65
,19,68,65,103,69,23,62,65,52,72,41,42,63,64,55
,20,72,66,98,68,27,71,74,60,77,48,28,55,44,50
,21,83,67,89,49,30,59,76,56,51,52,26,57,55,47
,22,75,68,91,37,32,51,56,44,47,48,27,50,55,50
,23,78,70,93,39,34,53,58,41,47,50,30,53,51,51
2009-08-02,0,80,51,95,40,35,55,61,43,48,52,32,55,49,52
,1,83,52,97,42,36,57,63,46,48,53,32,57,47,54
,2,85,52,99,43,37,59,65,48,50,55,32,60,50,55
,3,87,53,101,44,38,61,66,49,52,55,32,62,51,56
,4,88,53,102,46,40,62,67,50,53,56,32,64,53,57
,5,89,54,104,48,40,63,67,51,54,56,32,65,54,58
,6,90,55,105,50,41,65,68,51,55,56,32,66,55,59
,7,89,55,106,50,41,66,68,52,56,57,32,67,57,60
,8,90,55,106,51,42,67,69,52,56,57,32,69,58,61
,9,90,56,108,52,43,68,69,53,58,58,32,71,60,62
,10,91,56,109,53,44,70,70,54,60,60,33,74,63,64
,11,95,58,113,54,46,73,70,68,61,61,47,77,65,65
,12,98,68,115,56,48,75,71,80,63,62,82,79,67,80
,13,100,69,116,60,50,75,70,81,66,65,76,80,94,91
,14,101,63,118,76,55,78,69,93,68,63,74,80,131,67
,15,103,61,118,58,51,78,67,70,75,63,85,78,133,66
,16,107,61,118,59,51,78,65,74,65,62,72,77,95,87
,17,109,64,117,63,52,77,59,67,64,62,74,77,77,89
,18,109,87,116,60,52,78,57,58,63,62,66,76,77,84
,19,110,87,113,60,51,78,55,58,61,62,63,74,77,67
,20,110,75,111,60,51,77,54,58,59,62,50,72,77,66
,21,108,65,110,60,51,76,54,58,58,61,53,69,77,66
,22,108,63,110,60,51,77,54,58,58,60,48,68,77,66
,23,108,62,111,61,51,77,53,59,59,60,44,67,77,65
2009-08-03,0,107,62,111,61,51,77,53,59,59,59,43,66,76,64
,1,107,62,111,61,51,77,53,59,60,58,43,65,76,64
,2,105,119,110,61,51,76,52,58,59,57,44,65,75,63
,3,104,115,109,61,50,75,52,58,59,57,45,64,75,62
,4,103,111,109,60,50,74,52,58,59,57,46,63,74,61
,5,102,107,108,60,50,72,52,57,58,57,46,62,73,61
,6,101,103,107,59,50,71,52,57,58,56,47,61,72,60
,7,104,100,108,59,51,71,52,57,58,56,48,60,70,59
,8,104,97,107,58,51,70,52,56,58,56,48,59,69,58
,9,103,96,106,57,50,69,52,56,57,56,48,58,68,57
,10,98,95,104,56,50,68,52,55,56,54,49,56,65,56
,11,94,94,100,55,49,65,52,54,54,53,49,55,63,54
,12,91,92,97,54,48,63,52,53,53,52,47,53,61,54
,13,90,89,96,53,47,62,51,52,52,51,45,52,58,53
,14,89,87,92,52,45,58,51,52,51,50,45,51,55,53
,15,86,85,89,51,44,55,50,51,49,50,43,50,54,53
,16,78,83,85,50,42,52,48,49,47,50,41,47,52,52
,17,73,80,81,47,39,50,47,46,44,46,39,44,52,51
,18,71,75,77,45,37,47,49,43,41,43,38,41,51,49
,19,67,71,73,42,35,43,49,39,37,40,36,38,48,45
,20,63,67,69,38,32,40,47,35,35,37,34,34,45,41
,21,60,63,65,35,29,37,45,32,33,35,32,32,42,38
,22,56,61,62,32,27,34,42,29,32,32,30,30,38,35
,23,54,58,58,29,26,32,41,27,30,29,29,29,35,34
2009-08-04,0,52,56,55,27,25,30,42,25,28,27,29,28,32,33
,1,51,54,54,26,24,28,41,23,26,25,28,26,30,32
,2,51,52,53,25,24,27,40,22,26,25,27,25,27,31
,3,51,50,54,24,23,26,44,22,25,25,26,24,25,30
,4,53,49,53,24,22,26,44,24,25,24,26,23,24,29
,5,54,48,52,24,22,25,45,23,24,23,26,22,23,28
,6,55,47,51,23,22,25,46,22,24,23,25,22,23,27
,7,56,46,50,22,21,25,46,20,24,22,25,23,22,26
,8,57,46,50,22,20,25,20,19,24,21,24,23,22,25
,9,59,46,50,21,20,25,20,18,24,20,23,24,21,25
,10,49,46,49,21,20,24,20,18,24,19,24,24,20,24
,11,50,45,49,20,19,24,20,17,24,19,23,24,19,23
,12,50,44,49,19,19,23,19,17,24,19,25,24,19,22
,13,50,43,49,19,18,23,19,19,24,18,29,25,18,20
,14,48,42,48,18,19,23,19,23,24,17,28,25,17,18
,15,48,42,48,17,16,22,18,22,23,17,28,25,16,17
,16,48,42,48,17,20,22,18,21,23,17,28,25,20,16
,17,48,42,48,16,17,22,18,21,23,17,27,25,20,16
,18,47,42,48,17,17,22,18,22,22,17,27,25,21,16
,19,46,42,49,17,17,22,17,23,22,17,26,25,21,16
,20,46,42,49,17,18,22,17,22,23,16,27,25,24,16
,21,47,42,50,17,18,22,17,25,23,16,28,26,25,16
,22,48,43,51,19,18,22,17,25,23,17,24,26,22,17
,23,49,44,52,22,19,22,17,28,24,16,25,26,28,18
2009-08-05,0,49,46,53,29,19,23,17,30,24,20,31,26,33,20
,1,49,46,53,29,20,23,17,15,24,19,32,26,31,19
,2,49,47,52,28,25,25,21,30,24,20,30,26,28,23
,3,48,47,51,26,23,24,19,28,25,22,30,26,27,24
,4,48,49,51,26,22,22,20,26,25,17,26,26,27,22
,5,47,49,51,25,25,22,22,28,25,19,30,26,25,18
,6,47,49,52,22,20,22,22,24,25,16,27,26,24,18
,7,47,50,52,18,18,22,21,21,25,15,25,26,23,19
,8,45,50,53,17,18,22,22,16,26,15,25,27,23,19
,9,46,51,54,18,18,23,22,14,26,15,27,27,24,19
,10,47,52,55,18,18,24,23,15,27,16,27,27,23,19
,11,47,53,56,19,18,24,23,15,27,16,24,27,22,19
,12,48,54,57,19,19,24,23,15,27,16,24,27,22,19
,13,48,55,57,19,19,25,24,16,27,16,24,27,22,19
,14,49,55,58,19,19,25,24,16,28,17,23,27,21,19
,15,49,55,58,19,19,25,24,16,28,17,23,27,20,19
,16,50,56,58,20,20,24,25,17,28,17,23,27,23,20
,17,51,57,58,20,20,25,25,17,29,17,24,28,23,20
,18,52,57,58,19,19,26,25,17,29,18,24,28,22,20
,19,53,58,58,19,19,25,25,17,29,18,26,28,21,21
,20,54,60,58,20,19,26,25,17,29,18,23,29,19,21
,21,52,60,59,19,19,26,25,17,29,18,24,29,22,21
,22,51,60,59,19,19,27,25,17,29,18,26,29,25,21
,23,49,61,59,19,19,27,25,17,29,19,25,30,24,22
2009-08-06,0,48,61,60,19,19,28,25,18,30,20,25,31,24,22
,1,48,62,61,19,19,29,25,17,30,21,24,32,23,23
,2,48,62,61,19,19,30,25,17,30,21,24,34,22,23
,3,48,62,62,20,19,31,26,19,31,22,23,35,21,23
,4,48,60,62,20,19,31,26,18,31,22,22,35,23,24
,5,49,60,62,21,20,32,27,18,31,23,22,36,22,23
,6,50,60,62,21,21,33,27,19,31,23,21,37,21,23
,7,50,61,62,22,21,33,27,20,31,24,22,37,21,23
,8,51,60,63,22,22,33,28,20,31,24,22,37,20,24
,9,51,60,63,22,22,33,28,20,31,24,22,36,19,24
,10,51,60,62,22,22,32,28,20,31,24,23,37,20,24
,11,51,59,62,22,22,32,28,21,31,24,24,37,20,25
,12,,,,,,,,,,,,,,
,13,51,57,62,22,22,31,29,21,31,24,26,37,25,25
,14,52,58,62,23,22,32,29,21,30,24,26,37,27,26
,15,52,57,62,22,22,33,29,21,30,24,24,38,26,26
,16,52,58,63,22,22,34,29,21,30,25,25,38,25,26
,17,52,59,64,22,21,35,29,21,31,25,25,38,24,26
,18,52,60,66,24,21,36,29,22,31,25,32,38,21,26
,19,55,61,68,26,21,36,30,23,32,25,24,39,19,26
,20,53,60,68,30,22,37,30,24,33,25,24,39,19,26
,21,53,60,68,25,23,38,30,25,34,26,23,40,19,26
,22,54,61,68,26,22,38,31,26,34,26,23,40,19,27
,23,54,59,68,26,22,39,31,27,35,26,23,40,19,28
2009-08-07,0,55,59,67,26,22,38,31,27,35,26,23,40,20,28
,1,56,59,67,26,22,38,31,27,35,26,23,40,19,28
,2,58,61,67,26,22,38,31,27,36,26,23,39,20,28
,3,59,62,67,26,22,39,31,27,37,26,23,39,20,28
,4,61,64,68,27,22,39,31,27,38,26,23,40,21,29
,5,62,65,69,27,21,39,31,27,39,27,22,40,21,30
,6,64,66,70,28,22,39,32,28,39,27,22,40,21,30
,7,66,66,70,28,21,39,33,28,40,27,22,41,21,30
,8,68,67,71,29,21,39,35,28,40,27,22,40,22,31
,9,69,68,71,29,21,40,36,28,41,27,23,40,23,31
,10,70,68,72,29,30,40,36,29,41,28,26,40,24,31
,11,70,69,73,30,31,41,37,29,41,33,46,40,25,32
,12,70,69,73,31,32,42,38,30,41,31,68,40,27,73
,13,72,69,75,32,33,44,42,41,42,70,94,51,28,97
,14,74,71,77,33,33,48,55,67,44,112,26,55,32,80
,15,75,72,78,34,24,47,53,37,44,119,29,47,44,61
,16,76,75,79,50,24,51,54,36,44,101,31,48,30,81
,17,77,75,79,41,25,50,55,37,44,79,111,49,31,89
,18,76,74,77,31,29,51,55,37,43,60,74,50,32,58
,19,75,74,76,30,26,51,56,37,42,47,49,51,33,45
,20,74,74,77,28,25,51,57,38,42,48,47,52,33,45
,21,73,74,76,27,25,51,58,38,41,48,40,53,34,45
,22,72,74,76,27,25,51,59,38,41,49,40,53,34,44
,23,72,73,76,27,25,51,60,38,40,48,41,52,34,44
2009-08-08,0,72,73,76,27,25,52,61,38,40,49,42,52,34,44
,1,73,73,76,27,26,52,61,38,40,49,42,52,34,44
,2,72,72,76,27,26,52,61,38,40,49,43,52,33,43
,3,73,71,76,27,26,52,60,38,39,48,43,52,33,43
,4,72,70,75,26,26,51,60,39,39,49,43,51,32,43
,5,71,70,74,26,27,51,59,39,39,49,43,51,32,43
,6,70,69,74,26,27,51,59,39,38,49,44,52,32,43
,7,70,69,73,27,27,51,59,39,38,49,44,53,33,44
,8,69,68,73,27,27,50,58,39,37,49,45,53,34,44
,9,69,66,72,28,28,50,58,39,37,50,46,53,35,45
,10,70,66,72,29,30,50,59,40,38,51,47,53,38,48
,11,72,68,74,32,32,50,60,41,40,51,48,54,41,50
,12,75,69,76,36,34,51,62,43,42,52,63,56,62,50
,13,77,69,78,62,36,51,63,56,46,52,68,55,71,51
,14,79,68,79,74,37,55,63,79,60,57,81,61,77,74
,15,80,68,82,80,39,54,62,78,70,52,75,56,77,51
,16,81,81,82,56,41,51,61,48,50,51,66,52,65,51
,17,82,71,82,44,42,51,60,47,50,51,59,51,71,51
,18,85,71,93,55,43,52,60,48,51,51,61,51,76,51
,19,88,73,103,58,46,53,69,50,52,51,56,70,59,52
,20,88,73,92,50,47,54,64,51,53,52,53,55,53,53
,21,87,74,93,50,48,54,65,51,53,53,51,55,53,53
,22,88,74,93,50,48,55,65,52,53,53,52,55,54,54
,23,89,75,93,50,49,56,66,52,53,54,53,56,54,55
2009-08-09,0,89,75,93,50,49,56,66,52,53,55,53,56,55,55
,1,89,76,93,50,50,56,66,52,53,56,54,57,56,56
,2,89,77,93,50,50,57,67,53,53,56,55,55,56,57
,3,89,77,93,51,51,57,68,53,54,57,55,56,57,57
,4,89,77,94,51,51,57,68,54,54,57,56,57,58,58
,5,90,77,94,51,52,58,69,54,54,58,56,57,58,59
,6,90,78,94,51,52,59,69,54,54,58,57,58,59,59
,7,90,77,95,52,52,59,70,55,55,59,57,58,59,60
,8,90,77,95,52,53,59,70,54,55,59,58,58,59,60
,9,89,77,95,52,53,60,69,54,55,59,58,59,58,60
,10,88,77,95,52,53,59,69,54,54,58,57,59,57,59
,11,87,75,94,51,52,58,67,54,54,58,57,58,57,58
,12,84,73,92,50,52,57,65,54,53,57,56,56,56,58
,13,83,74,92,50,51,56,64,53,52,57,56,55,55,58
,14,81,75,92,49,51,56,62,52,52,57,55,55,64,58
,15,80,75,92,48,50,56,62,52,52,57,55,55,60,58
,16,80,71,91,46,49,56,61,52,51,57,57,55,70,59
,17,80,69,91,45,48,55,61,52,51,57,71,55,55,59
,18,78,68,86,43,47,54,59,52,50,58,64,54,55,59
,19,76,66,82,41,45,53,56,51,47,57,56,53,54,58
,20,75,64,81,40,43,52,54,50,45,56,56,52,54,57
,21,75,64,81,40,43,51,54,48,44,56,55,52,54,57
,22,74,64,80,40,41,50,53,47,43,55,55,51,53,56
,23,73,64,80,39,40,49,52,46,43,54,54,50,53,55
2009-08-10,0,73,63,81,39,39,48,52,44,42,54,53,49,52,54
,1,72,63,80,38,38,47,51,43,41,53,52,47,51,53
,2,72,63,80,38,37,46,51,41,40,52,51,46,51,52
,3,72,63,80,37,36,45,50,40,39,52,51,45,50,51
,4,71,63,79,36,35,44,49,39,38,52,50,43,49,51
,5,71,63,78,36,34,43,49,37,37,51,48,43,48,49
,6,72,63,78,34,33,42,49,36,35,50,47,42,47,47
,7,72,63,77,33,31,41,48,35,34,50,46,42,46,46
,8,72,65,77,32,30,42,48,35,33,49,44,42,45,45
,9,72,67,77,31,29,42,48,34,32,48,43,42,44,44
,10,72,69,76,31,28,42,48,34,31,47,42,42,43,42
,11,72,70,74,30,27,42,48,33,29,46,41,42,43,41
,12,71,71,73,28,26,42,48,32,30,45,40,42,44,41
,13,70,71,71,28,27,42,48,31,29,44,48,42,67,39
,14,69,71,69,28,24,43,48,30,34,42,62,42,73,44
,15,67,72,69,35,24,43,48,47,36,41,70,41,49,50
,16,66,73,70,28,25,44,47,45,33,40,57,41,46,38
,17,65,74,71,32,25,45,47,30,36,38,45,42,52,36
,18,66,76,73,36,26,46,51,31,36,36,43,43,44,36
,19,68,79,74,44,26,47,49,38,44,41,32,43,43,35
,20,69,81,74,44,26,49,49,33,40,39,30,43,43,36
,21,69,81,73,39,26,50,48,34,40,37,29,44,44,37
,22,70,80,73,39,25,51,47,35,41,38,28,45,44,39
,23,72,80,73,41,26,52,46,36,41,38,27,46,45,40
2009-08-11,0,73,81,73,41,26,52,46,37,42,39,27,47,45,42
,1,73,82,74,41,26,52,46,37,43,39,27,47,46,43
,2,74,82,74,41,26,53,46,37,44,39,26,47,47,44
,3,75,82,76,42,26,53,46,38,45,39,26,48,48,44
,4,76,83,76,43,26,53,47,38,45,38,25,49,49,45
,5,76,83,77,42,26,53,46,37,46,38,25,49,50,44
,6,77,84,77,43,26,53,46,37,46,38,25,49,,44
,7,76,84,77,43,26,52,46,37,46,38,23,49,,44
,8,76,83,77,43,25,52,46,37,46,38,23,49,,44
,9,74,82,77,44,24,52,46,38,47,39,22,49,,44
,10,72,81,78,44,23,52,45,38,48,39,22,49,40,44
,11,70,82,78,44,22,51,45,37,48,40,21,49,38,43
,12,71,81,78,44,21,51,44,37,48,40,25,48,37,43
,13,70,80,78,44,21,50,43,37,47,40,25,48,37,43
,14,69,79,76,43,19,49,41,37,46,39,18,48,36,44
,15,69,77,74,42,19,47,40,36,46,39,17,47,35,44
,16,67,77,71,41,22,47,39,36,45,38,15,46,35,44
,17,67,75,68,40,17,47,38,35,45,37,26,46,35,43
,18,65,73,65,38,15,45,35,33,44,35,24,47,34,43
,19,61,70,60,36,17,44,33,31,42,33,23,46,34,43
,20,60,68,59,34,29,42,33,30,41,31,21,45,34,42
,21,59,68,59,32,29,40,32,28,41,30,14,44,32,41
,22,59,68,59,32,29,39,33,27,41,29,22,43,31,39
,23,57,67,59,31,28,38,32,26,40,28,22,42,31,38
2009-08-12,0,56,66,57,30,28,37,32,25,39,27,22,41,30,37
,1,56,65,57,29,28,37,32,25,39,27,20,41,30,
,2,56,64,56,29,29,36,33,24,39,27,18,40,30,
,3,55,62,55,28,28,36,33,24,38,27,18,40,30,
,4,54,62,55,27,28,36,32,23,38,27,19,40,30,
,5,54,61,54,27,28,36,32,23,37,27,18,40,30,
,6,53,60,55,27,27,36,32,24,37,27,15,40,31,
,7,54,59,55,28,26,37,32,24,37,27,14,40,31,
,8,54,59,55,28,27,37,32,24,37,26,13,40,31,
,9,55,59,55,28,27,37,32,23,37,26,14,39,31,
,10,56,58,54,28,27,37,32,23,37,25,17,39,31,
,11,59,58,54,27,27,38,32,23,37,25,18,40,31,
,12,59,58,55,26,27,38,33,23,37,25,12,40,31,
,13,60,59,56,25,27,38,34,23,36,25,12,39,30,
,14,61,59,57,24,27,39,34,24,36,25,12,39,30,
,15,61,60,58,25,27,38,34,24,36,25,11,39,30,
,16,60,59,59,25,27,38,34,24,35,25,14,39,29,
,17,61,58,61,25,26,37,34,25,35,26,13,39,29,
,18,63,58,61,25,26,36,34,27,35,27,18,38,29,
,19,65,57,61,25,26,36,34,27,35,27,18,38,29,
,20,66,57,61,25,26,36,34,28,35,27,18,39,28,
,21,66,56,61,25,26,37,34,28,35,27,17,39,28,
,22,67,56,62,24,26,37,34,28,35,27,14,39,28,
,23,68,56,62,24,26,37,34,28,35,27,18,40,28,
2009-08-13,0,68,56,62,24,26,37,34,29,35,28,16,40,28,
,1,67,56,63,24,26,37,34,29,35,28,13,40,28,
,2,67,56,62,24,26,38,34,29,35,28,12,41,27,
,3,67,57,63,24,26,38,34,29,35,28,15,40,27,
,4,68,57,63,25,27,38,35,29,35,29,16,40,27,
,5,68,57,63,25,27,38,35,30,36,29,13,40,27,
,6,68,58,63,25,28,38,35,30,36,29,13,40,27,
,7,68,58,63,25,29,38,35,30,35,30,12,40,27,16
,8,68,59,63,25,28,38,35,30,36,30,12,41,27,28
,9,68,61,64,25,28,39,36,30,36,30,13,42,27,29
,10,67,62,65,26,28,39,35,31,36,31,14,42,28,29
,11,66,62,64,25,28,38,35,30,35,31,14,42,28,29
,12,66,63,64,26,28,38,35,30,35,31,12,42,28,29
,13,65,64,64,26,11,39,35,31,36,32,12,42,28,29
,14,66,65,64,26,11,39,34,31,36,32,13,42,28,29
,15,66,65,63,26,19,39,34,31,35,31,13,42,28,29
,16,67,65,62,25,17,39,34,31,35,31,13,41,27,29
,17,66,65,61,26,15,39,34,30,35,31,12,41,27,28
,18,65,65,61,26,17,40,34,30,35,30,12,41,27,28
,19,65,65,62,26,18,40,35,30,34,31,13,41,26,27
,20,64,66,62,26,15,40,35,30,34,30,13,41,26,28
,21,66,68,63,27,17,41,36,31,35,31,13,41,26,28
,22,66,70,64,27,19,41,37,31,35,31,13,41,26,28
,23,68,70,64,28,18,41,37,31,35,31,13,40,25,28
2009-08-14,0,71,72,64,29,19,41,37,31,36,31,14,40,26,28
,1,72,73,65,29,19,41,38,31,36,31,14,39,26,28
,2,72,73,65,30,18,41,38,31,36,31,14,39,26,29
,3,72,73,65,30,16,41,37,31,36,32,14,40,26,29
,4,72,73,65,30,15,42,37,31,36,32,14,40,26,30
,5,71,72,64,30,32,42,37,31,36,32,14,39,26,31
,6,71,72,64,30,31,41,37,31,36,32,14,40,26,31
,7,70,72,64,30,31,41,36,31,36,32,14,40,27,32
,8,70,72,63,30,31,41,36,31,36,32,14,40,27,32
,9,70,70,62,29,31,41,36,31,36,31,15,39,27,32
,10,71,69,62,29,31,41,35,30,36,31,15,38,26,32
,11,71,70,61,30,31,40,35,30,35,31,15,38,26,32
,12,71,71,61,31,32,40,35,30,35,30,15,37,26,32
,13,71,71,61,31,32,40,35,30,35,30,16,37,26,32
,14,71,70,61,30,32,39,34,29,35,29,19,37,26,32
,15,71,69,61,30,31,39,34,29,35,29,22,37,25,31
,16,71,70,61,30,31,39,34,29,34,29,22,37,24,31
,17,72,70,61,30,31,38,34,29,34,28,25,36,24,30
,18,71,68,61,30,30,38,33,28,33,28,22,36,24,30
,19,71,67,61,29,30,38,33,28,33,28,16,35,24,30
,20,73,67,61,29,29,38,32,28,33,28,17,35,24,30
,21,71,65,60,28,29,37,31,29,32,28,17,35,23,30
,22,70,64,59,27,29,37,30,30,31,28,18,35,23,30
,23,69,63,59,26,28,37,30,30,31,28,18,35,23,29
2009-08-15,0,66,62,59,26,27,37,30,31,30,27,19,35,23,29
,1,64,61,59,26,26,37,29,31,30,27,19,35,22,28
,2,64,60,58,27,25,37,29,31,29,27,19,35,22,28
,3,64,60,58,27,24,38,29,31,30,27,20,35,22,28
,4,63,61,58,28,24,39,30,32,30,28,20,35,21,28
,5,63,61,58,28,24,39,31,32,31,29,21,34,22,29
,6,63,62,58,28,25,39,31,33,31,30,21,34,22,29
,7,63,62,58,28,25,41,32,33,31,31,22,33,23,30
,8,62,61,58,29,25,43,32,34,31,32,23,32,24,30
,9,62,61,58,29,26,44,33,35,32,33,23,33,24,31
,10,62,60,57,29,26,44,34,35,32,34,24,33,24,32
,11,62,59,57,29,27,42,34,35,31,34,25,33,25,32
,12,63,58,57,29,27,39,34,35,32,35,26,34,25,32
,13,63,57,57,29,27,39,35,35,32,35,27,34,25,33
,14,62,56,57,29,27,39,35,35,31,36,27,34,25,33
,15,62,56,57,29,27,40,35,35,31,35,27,34,25,33
,16,61,54,56,29,27,40,35,35,32,35,27,34,25,34
,17,61,53,56,28,27,39,35,35,31,35,27,34,25,34
,18,62,54,56,28,26,38,35,34,31,35,27,33,24,33
,19,60,54,56,27,26,38,35,34,31,36,27,33,24,33
,20,57,53,57,27,26,39,35,33,31,36,27,33,24,33
,21,57,52,57,27,26,38,35,32,30,36,27,33,24,33
,22,58,51,57,27,26,38,35,32,30,36,27,33,23,32
,23,58,51,57,27,25,37,35,31,29,36,27,32,23,32
2009-08-16,0,57,51,56,26,25,36,34,31,29,36,26,32,23,31
,1,57,51,56,26,25,35,34,30,29,36,26,32,23,31
,2,56,50,56,26,25,35,34,30,28,35,27,32,23,31
,3,56,49,56,26,24,35,33,30,28,35,27,31,23,31
,4,56,49,55,26,24,34,33,30,28,35,27,31,23,30
,5,56,48,55,26,24,34,33,29,28,34,27,30,23,30
,6,56,48,55,26,24,34,33,29,28,34,27,30,23,30
,7,55,48,55,25,24,34,33,28,28,34,27,30,22,30
,8,54,46,54,25,24,33,33,28,28,34,27,30,22,29
,9,53,45,54,24,24,33,33,28,28,33,27,30,22,28
,10,51,44,53,24,24,35,32,28,28,33,26,29,22,28
,11,50,43,53,23,23,35,32,28,28,32,26,29,22,28
,12,50,40,53,23,23,35,32,28,28,32,26,28,22,27
,13,50,40,53,22,23,34,31,28,28,32,28,28,22,27
,14,50,39,53,22,23,34,31,28,28,32,28,28,23,27
,15,50,39,54,22,23,34,30,28,28,32,29,27,23,27
,16,51,39,54,21,22,34,30,27,27,32,29,27,23,27
,17,51,38,54,21,22,35,29,27,27,32,26,27,22,26
,18,52,38,54,21,22,36,29,27,27,31,26,26,22,26
,19,54,38,52,20,22,37,29,27,27,31,26,26,22,26
,20,59,38,52,21,22,38,28,27,26,30,26,26,22,26
,21,56,38,52,21,22,39,28,27,26,30,26,26,22,26
,22,55,38,52,21,22,40,28,27,26,30,26,26,22,26
,23,56,38,52,21,21,40,28,27,26,30,26,26,22,26
2009-08-17,0,57,37,52,22,21,41,28,27,26,29,26,26,22,26
,1,58,38,51,22,21,42,28,27,25,29,25,26,22,26
,2,59,38,51,21,21,43,27,27,25,29,25,26,22,26
,3,59,39,51,22,21,43,27,27,25,29,25,26,21,26
,4,59,38,51,22,21,43,27,27,25,29,25,26,21,25
,5,59,39,51,22,21,42,27,26,25,29,24,26,21,25
,6,60,38,51,22,21,42,27,26,25,28,24,26,21,25
,7,61,39,51,22,21,41,27,26,26,28,24,26,21,25
,8,62,41,52,23,20,38,27,26,26,28,24,27,21,25
,9,63,46,52,23,21,36,27,26,26,28,24,27,21,26
,10,65,52,53,24,21,35,27,26,27,28,23,27,21,26
,11,66,49,53,24,21,35,27,26,27,28,23,27,21,26
,12,66,49,53,25,21,36,27,26,27,28,23,27,21,27
,13,65,51,53,25,21,37,28,26,27,29,23,28,21,27
,14,66,53,53,26,21,37,28,27,27,30,25,28,21,27
,15,65,56,53,26,22,37,28,28,27,30,22,29,21,27
,16,65,57,53,27,22,38,28,28,28,30,22,29,21,27
,17,66,59,55,28,22,38,28,29,28,30,22,30,21,28
,18,68,60,55,29,23,37,28,29,28,31,22,31,21,29
,19,68,62,55,29,23,36,28,30,29,32,26,31,21,29
,20,69,64,56,30,23,35,28,31,29,32,24,31,21,29
,21,69,65,56,30,24,34,28,32,30,32,21,31,21,29
,22,70,66,56,30,24,34,28,32,30,32,21,32,21,29
,23,70,68,57,29,24,34,26,32,30,32,21,33,21,30
2009-08-18,0,71,68,57,29,24,35,27,32,30,31,21,33,21,30
,1,72,69,57,29,24,35,27,32,30,31,21,33,22,31
,2,73,69,58,29,24,35,28,32,30,31,20,33,22,31
,3,73,70,58,29,24,35,28,32,30,31,20,33,22,32
,4,73,70,58,28,24,34,27,32,30,30,20,33,22,32
,5,73,70,58,28,24,34,27,32,29,30,20,33,22,32
,6,74,70,58,28,23,35,27,32,29,31,19,32,22,32
,7,74,70,58,28,25,35,28,32,28,31,19,32,23,32
,8,73,70,58,27,26,35,28,32,28,31,19,32,23,33
,9,73,70,58,27,26,35,27,32,29,32,20,32,23,34
,10,72,69,58,27,26,34,27,31,29,33,24,33,23,35
,11,72,70,58,27,25,34,26,30,30,33,23,33,23,36
,12,73,70,59,27,25,34,26,30,30,32,27,34,23,36
,13,74,70,59,26,25,34,26,30,30,32,33,34,23,36
,14,74,70,60,26,25,34,26,30,31,31,31,34,23,36
,15,75,69,60,27,24,35,26,29,31,31,29,35,23,36
,16,74,70,61,27,25,36,26,29,31,31,26,35,24,36
,17,73,70,60,27,24,36,26,28,31,31,22,35,25,36
,18,71,70,61,27,24,37,26,28,31,30,19,35,24,35
,19,69,70,61,27,24,37,25,27,31,30,18,35,24,35
,20,67,69,60,26,23,37,25,27,30,29,18,35,25,35
,21,66,68,60,25,23,36,24,26,29,29,17,34,25,35
,22,65,68,59,24,23,35,24,26,29,28,17,34,26,34
,23,65,68,59,24,22,35,23,25,28,27,16,33,26,34
2009-08-19,0,65,67,58,24,22,34,22,25,27,27,15,32,26,33
,1,64,67,57,24,21,34,22,25,27,27,15,32,25,33
,2,64,66,57,24,20,34,21,24,26,26,15,31,25,32
,3,63,66,56,24,20,33,21,24,25,26,14,31,25,32
,4,63,65,56,24,20,33,21,24,25,26,14,31,24,31
,5,63,65,56,23,20,33,21,23,25,26,14,31,24,31
,6,62,65,56,23,20,33,21,23,24,25,13,32,24,31
,7,63,64,55,23,20,33,20,23,24,25,13,31,24,31
