ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 September 2003 - 30 September 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2003-09-01,0,53,,46,29,34,40,43,34,28,53,35,38,41,42
,1,53,,47,29,35,41,44,34,28,53,32,38,43,43
,2,54,,48,30,35,41,44,34,29,53,32,38,44,44
,3,54,,49,32,36,41,45,36,30,53,32,38,45,45
,4,55,,50,33,36,41,45,36,31,53,33,38,46,46
,5,56,,51,34,37,41,45,36,32,53,33,39,47,47
,6,56,,52,35,37,42,45,36,32,53,33,39,48,48
,7,56,,53,37,38,42,46,36,33,53,33,39,48,49
,8,57,,54,38,39,43,46,37,34,54,33,40,50,50
,9,58,,55,39,40,45,47,38,35,54,34,41,50,51
,10,60,,56,39,41,46,47,39,37,55,35,41,50,52
,11,61,,57,40,41,47,48,39,37,55,35,42,51,52
,12,62,,58,42,41,47,48,39,38,55,34,42,51,52
,13,62,,60,43,42,48,49,41,39,54,45,43,52,65
,14,61,,61,44,42,50,49,63,40,53,51,44,54,86
,15,62,,62,44,41,51,48,55,42,63,54,45,54,58
,16,62,,63,45,40,52,47,39,43,61,52,46,57,52
,17,62,,63,46,41,53,47,43,43,51,55,46,54,51
,18,63,,64,47,42,54,46,42,43,51,51,46,53,50
,19,64,,65,49,43,55,46,42,44,50,51,47,53,50
,20,64,,66,50,43,57,46,46,45,49,47,48,53,50
,21,64,,66,49,43,58,47,42,46,48,33,48,52,51
,22,64,,67,48,43,60,47,43,48,47,36,49,51,51
,23,64,,68,48,43,61,48,44,48,46,35,49,50,52
2003-09-02,0,64,,69,48,44,63,49,45,50,46,38,49,50,53
,1,64,,70,48,45,64,50,47,51,48,40,51,49,54
,2,65,,70,49,47,66,51,48,52,50,42,52,50,55
,3,66,,71,50,49,67,52,49,53,51,45,53,51,55
,4,66,,71,51,50,68,53,49,54,52,47,55,52,56
,5,67,,71,51,51,70,54,49,54,52,49,56,53,56
,6,67,,71,52,51,70,55,49,55,53,50,57,54,57
,7,67,,71,52,52,71,56,50,55,53,51,57,54,57
,8,68,,70,53,52,71,56,50,56,54,52,57,55,57
,9,68,,70,53,53,71,56,50,56,55,53,57,55,58
,10,68,,69,54,54,71,57,50,56,56,53,57,56,59
,11,69,,69,54,55,72,58,50,57,57,53,58,57,60
,12,70,,70,56,56,73,59,50,58,58,54,59,57,61
,13,70,,69,57,57,75,60,52,59,59,55,59,58,60
,14,71,,68,57,58,76,61,54,60,60,56,60,58,60
,15,71,,67,58,58,75,61,54,60,60,56,60,59,59
,16,70,,64,58,57,73,61,51,59,60,56,59,59,59
,17,69,,63,57,57,70,60,48,59,60,56,59,59,59
,18,67,,62,57,57,68,60,46,59,59,56,59,59,59
,19,66,,62,57,56,65,60,43,59,59,55,59,58,59
,20,64,,60,57,56,62,59,40,58,58,55,58,58,58
,21,63,,59,56,55,60,58,38,58,57,56,57,57,57
,22,62,,59,56,55,58,57,35,57,56,56,57,57,56
,23,61,,58,55,54,58,56,32,57,55,55,56,56,56
2003-09-03,0,60,,57,54,53,57,55,30,55,54,55,55,56,55
,1,59,,56,53,52,56,54,27,54,53,54,54,55,54
,2,58,,55,52,51,55,53,26,53,51,54,53,54,53
,3,57,,53,51,50,53,51,24,51,50,53,53,52,52
,4,56,,52,50,47,52,50,23,50,47,53,52,51,51
,5,55,,52,49,46,51,49,22,49,45,,51,50,50
,6,55,,51,47,45,51,47,21,48,44,,50,48,49
,7,55,,51,46,44,50,46,21,46,42,,49,47,47
,8,54,,50,44,42,48,44,19,45,40,,47,45,45
,9,53,,49,42,40,45,41,18,43,37,,44,43,42
,10,53,,47,39,37,42,39,17,41,34,,40,40,38
,11,52,,45,38,33,39,37,17,38,31,,37,37,35
,12,50,,44,35,30,36,34,16,36,28,,34,34,31
,13,48,,41,31,27,32,31,16,33,25,,32,31,31
,14,45,,39,29,25,28,28,20,31,21,,30,28,31
,15,43,,39,27,25,27,27,12,30,20,,29,26,29
,16,45,,40,26,25,27,26,14,30,19,,29,24,28
,17,47,,40,26,25,26,26,19,30,18,,28,23,27
,18,48,,41,25,24,25,26,15,29,18,,28,22,26
,19,50,,41,24,23,25,25,11,29,18,,28,21,25
,20,51,,43,23,23,25,26,14,29,19,,28,21,25
,21,52,,46,23,29,26,26,17,30,19,,28,21,25
,22,53,,47,23,28,27,26,12,30,19,,29,20,26
,23,53,,47,23,28,26,26,13,30,19,,30,20,25
2003-09-04,0,54,,48,23,28,26,26,15,30,20,,30,20,24
,1,54,,48,23,28,26,27,13,30,20,,31,20,24
,2,55,,49,24,28,27,27,14,31,20,,32,21,25
,3,55,,49,24,27,27,27,17,31,20,,33,21,26
,4,56,,50,25,28,27,27,17,31,20,,32,22,26
,5,55,,49,24,29,27,27,17,32,20,,32,22,26
,6,55,,49,24,29,27,26,15,32,21,,32,21,27
,7,55,,48,24,29,28,25,14,32,21,24,32,21,27
,8,55,,49,25,29,28,26,14,32,21,21,32,20,27
,9,55,,48,25,29,28,25,14,32,21,18,31,20,27
,10,55,,48,25,29,28,25,14,31,20,18,30,20,26
,11,55,,48,25,29,28,25,14,31,19,19,29,20,25
,12,55,,47,25,29,28,25,15,30,19,7,29,20,25
,13,55,,47,25,29,27,25,15,29,19,12,28,19,24
,14,54,,47,25,28,27,25,15,29,19,16,28,19,24
,15,55,,46,25,28,28,25,15,29,19,23,27,19,24
,16,54,,46,25,28,28,25,15,29,19,23,27,18,23
,17,54,,46,25,28,28,25,16,29,19,24,27,18,24
,18,53,,45,25,27,27,25,16,29,19,23,27,17,24
,19,53,,46,26,28,27,25,16,29,19,24,27,17,23
,20,53,,46,26,28,28,25,16,29,18,22,27,17,23
,21,52,,44,26,28,28,25,16,29,18,21,27,16,23
,22,52,,44,26,28,28,25,16,29,18,19,27,16,22
,23,52,,44,26,28,27,25,16,29,18,18,27,17,22
2003-09-05,0,52,,45,26,28,27,24,17,29,18,20,27,17,23
,1,52,,45,26,27,27,24,17,28,18,20,26,17,23
,2,52,,45,26,27,27,24,17,28,18,20,26,18,23
,3,52,,45,25,27,27,24,17,29,18,18,27,18,23
,4,51,,45,25,27,27,24,18,29,18,17,27,18,23
,5,51,,45,25,27,27,24,18,29,18,16,27,19,23
,6,51,,45,25,26,27,24,18,29,18,16,27,19,24
,7,51,,46,25,26,27,24,18,28,18,16,27,19,24
,8,51,,45,25,26,26,24,18,28,18,16,27,19,23
,9,51,,45,25,26,26,24,18,28,18,16,26,19,23
,10,51,,45,25,26,26,24,17,28,18,17,26,19,23
,11,51,,46,25,26,26,24,17,28,18,21,26,19,23
,12,51,,46,25,26,26,24,17,27,18,24,26,19,23
,13,51,,46,25,26,26,24,17,28,18,26,26,19,23
,14,51,,46,25,26,26,23,20,28,18,29,26,18,23
,15,52,,46,25,26,26,24,18,28,19,35,26,18,23
,16,52,,47,25,26,26,24,21,28,21,40,26,18,23
,17,52,,48,25,27,26,25,15,29,18,39,26,23,23
,18,52,,49,25,27,26,25,25,29,18,44,28,17,23
,19,52,,49,25,28,26,26,15,30,24,40,31,16,23
,20,52,,50,24,28,27,26,16,30,26,48,32,21,23
,21,52,,51,25,29,27,27,18,31,21,37,30,17,23
,22,53,,51,26,30,28,27,22,32,21,23,31,17,27
,23,53,,52,26,30,28,28,20,32,22,24,32,20,26
2003-09-06,0,53,,53,27,31,29,28,18,32,23,35,33,18,26
,1,54,,53,27,31,29,28,18,33,23,34,33,19,27
,2,54,,54,27,32,29,29,19,33,24,22,33,19,27
,3,54,,54,28,32,30,29,19,33,25,26,34,19,28
,4,54,,54,28,32,30,29,20,33,25,29,34,19,28
,5,55,,55,28,33,30,29,20,33,26,24,34,20,29
,6,55,,56,34,33,30,29,21,34,26,37,34,20,30
,7,55,,57,31,33,31,30,21,34,27,34,35,21,31
,8,56,,58,28,33,31,30,22,35,27,26,36,22,32
,9,56,,59,28,33,32,31,23,35,28,26,37,22,33
,10,57,,59,29,33,32,31,24,35,28,27,37,23,34
,11,57,,60,29,33,32,31,25,36,28,27,37,23,34
,12,57,,60,29,33,33,32,25,36,28,27,37,23,34
,13,57,,60,29,34,33,32,25,36,28,28,38,23,34
,14,57,,61,29,34,34,32,26,36,28,27,38,23,33
,15,56,,61,29,33,34,32,26,36,28,27,38,24,33
,16,56,,61,29,33,34,32,26,36,29,26,37,24,33
,17,56,,60,29,32,34,31,26,35,28,26,37,25,33
,18,56,,59,29,32,33,30,26,35,28,26,36,25,32
,19,56,,58,29,31,33,30,26,34,28,25,35,25,32
,20,56,,58,29,30,32,29,26,34,27,24,34,24,32
,21,55,,57,29,29,32,29,25,33,26,24,33,24,32
,22,55,,56,28,28,31,28,24,32,26,26,32,24,31
,23,54,,55,27,27,31,27,23,31,24,23,32,23,30
2003-09-07,0,54,,54,27,26,31,27,22,31,24,21,31,22,29
,1,53,,54,26,26,30,26,21,30,23,21,31,21,28
,2,53,,53,26,25,30,26,20,30,22,20,30,21,27
,3,53,,52,25,25,30,26,19,29,22,19,31,21,26
,4,52,,52,25,24,29,26,19,29,21,19,30,20,26
,5,52,,51,26,24,29,25,18,29,20,18,30,19,25
,6,52,,50,26,24,29,25,18,29,20,18,30,18,25
,7,52,,49,25,24,29,24,17,28,19,17,29,17,24
,8,53,,47,25,23,28,23,16,27,18,17,27,16,22
,9,52,,47,24,22,26,22,14,26,18,17,26,15,21
,10,52,,45,24,21,25,21,13,25,17,17,26,15,20
,11,52,,44,23,20,24,20,13,24,17,20,25,14,20
,12,52,,43,23,20,24,20,12,24,16,27,24,13,20
,13,52,,43,22,20,23,19,14,23,17,30,24,13,19
,14,53,,42,22,20,22,19,16,23,16,31,23,13,19
,15,53,,41,21,20,21,19,14,23,17,32,23,14,19
,16,53,,41,21,19,20,19,11,22,16,33,22,11,19
,17,52,,40,21,19,20,18,11,22,17,26,22,11,18
,18,51,,40,20,19,19,18,10,21,14,23,22,11,18
,19,51,,40,20,19,19,18,10,21,14,27,21,12,17
,20,51,,39,19,19,18,17,10,21,13,20,21,12,16
,21,50,,39,19,19,18,17,10,21,14,20,21,12,16
,22,51,,39,19,19,18,17,10,21,14,20,21,12,16
,23,51,,39,19,19,18,18,12,21,15,20,21,12,16
2003-09-08,0,51,,39,19,19,18,18,11,21,15,20,21,12,16
,1,51,,39,18,19,18,18,11,21,15,20,21,12,17
,2,51,,39,18,19,18,17,11,21,15,20,21,12,17
,3,49,,39,18,19,18,17,11,21,15,20,21,12,17
,4,51,,39,18,19,18,18,11,21,15,20,21,12,17
,5,50,,39,18,19,18,18,11,21,15,20,21,12,17
,6,49,,39,18,19,18,18,11,21,15,19,21,12,17
,7,48,,39,18,19,18,18,11,21,15,19,21,12,17
,8,48,,40,18,19,18,19,11,21,15,19,21,12,18
,9,48,,40,19,19,18,19,11,21,15,19,22,13,18
,10,50,,41,19,20,19,19,12,22,15,19,21,13,19
,11,50,,41,19,20,19,19,12,22,15,20,22,13,19
,12,51,,41,19,20,19,19,11,22,15,23,22,13,19
,13,50,,41,18,20,20,18,11,22,15,24,22,13,18
,14,50,,41,18,20,19,18,11,22,15,18,22,13,18
,15,51,,40,18,20,20,18,11,22,15,18,22,13,18
,16,51,,39,17,20,20,18,11,22,15,17,22,13,18
,17,51,,40,17,20,20,18,11,22,15,17,22,13,18
,18,52,,40,17,20,20,18,11,22,15,17,22,13,18
,19,52,,39,17,20,19,18,11,21,14,16,21,13,18
,20,52,,40,17,20,19,18,11,21,14,16,21,13,18
,21,53,,40,17,20,19,19,11,21,14,16,21,13,18
,22,53,,40,17,20,19,18,11,21,14,20,21,13,18
,23,53,,40,17,20,19,19,10,21,13,21,21,13,18
2003-09-09,0,53,,40,17,20,19,19,10,21,13,18,21,13,18
,1,53,,40,18,20,19,19,10,21,13,18,21,13,18
,2,53,,40,18,20,19,19,10,22,14,16,21,13,18
,3,54,,41,18,20,19,19,10,22,13,12,21,13,19
,4,54,,41,18,20,19,19,10,22,13,19,21,13,19
,5,54,,41,18,20,20,20,10,22,13,19,21,13,20
,6,54,,41,18,20,20,20,10,22,14,18,21,13,20
,7,54,,41,19,21,20,20,11,22,14,14,22,14,21
,8,54,,41,19,21,20,20,11,23,14,16,22,14,21
,9,54,,41,19,21,21,21,11,23,14,18,22,14,22
,10,54,,41,20,22,21,21,12,23,19,22,22,14,22
,11,54,,42,20,22,22,22,15,22,14,31,22,14,22
,12,53,,42,20,22,22,22,20,22,14,38,22,19,23
,13,54,,43,21,23,23,23,31,23,14,35,23,27,28
,14,55,,43,21,23,24,23,35,24,14,36,23,23,23
,15,55,,44,22,24,27,24,29,25,15,40,25,20,24
,16,55,,45,23,24,26,24,37,27,15,42,33,19,25
,17,55,,46,25,25,30,25,13,30,15,42,28,19,27
,18,56,,48,25,26,33,26,15,30,22,41,31,26,32
,19,57,,50,30,27,33,27,15,32,29,43,33,30,31
,20,58,,51,27,28,34,28,25,32,30,40,31,21,30
,21,58,,52,27,28,34,29,25,33,27,32,33,21,31
,22,59,,53,27,29,36,29,24,34,25,36,33,21,32
,23,60,,54,27,30,37,30,22,35,27,28,34,21,32
2003-09-10,0,60,,55,28,30,38,30,21,36,28,17,35,22,33
,1,60,,55,29,30,39,31,21,37,30,17,36,22,34
,2,60,,56,30,31,40,31,22,38,31,11,36,22,35
,3,61,,57,31,31,41,32,23,39,32,12,37,23,36
,4,61,,57,32,32,42,32,24,40,33,6,38,23,37
,5,61,,58,33,32,43,33,25,41,34,6,39,23,37
,6,62,,59,33,32,44,34,26,42,34,6,40,23,38
,7,62,,59,34,33,46,34,26,43,35,6,40,24,39
,8,63,,60,34,33,47,35,27,44,36,6,41,24,40
,9,63,,60,35,34,48,36,27,43,39,20,42,26,43
,10,64,,60,36,35,50,36,29,44,47,29,43,33,46
,11,65,,61,42,36,53,38,34,45,45,40,46,30,50
,12,66,,61,45,42,58,48,44,47,48,67,49,32,58
,13,67,,63,46,42,59,50,45,49,52,88,50,34,54
,14,67,,65,45,42,61,44,43,50,54,142,51,47,56
,15,68,,66,46,43,63,46,44,51,56,89,53,53,58
,16,69,,66,47,44,66,57,46,51,56,72,55,54,58
,17,69,,67,49,44,68,65,48,52,57,93,58,51,59
,18,70,,69,62,45,71,67,52,52,59,99,59,52,60
,19,71,,70,63,55,74,68,55,52,67,77,61,53,61
,20,71,,72,64,57,77,67,58,53,71,55,63,55,62
,21,72,,72,63,52,78,66,59,53,66,50,64,56,63
,22,73,,73,65,53,79,68,60,53,66,52,65,57,65
,23,73,,74,66,55,79,70,60,53,66,51,66,58,64
2003-09-11,0,74,,76,68,57,79,71,61,53,67,52,67,59,64
,1,75,,77,68,58,81,73,62,54,68,52,69,60,65
,2,76,,76,70,59,83,73,63,55,69,53,70,60,65
,3,77,,77,71,58,83,73,64,55,70,50,71,61,65
,4,77,,77,71,58,82,73,64,55,70,51,70,61,65
,5,78,,77,70,58,81,72,64,55,69,51,70,61,64
,6,78,,77,70,57,80,72,64,55,69,52,69,62,64
,7,78,,77,70,57,79,72,64,55,69,52,69,62,64
,8,79,,77,70,58,78,72,64,55,69,52,69,63,63
,9,79,,77,71,57,77,72,63,55,68,53,68,62,62
,10,80,,77,70,57,76,72,62,55,65,53,66,62,61
,11,80,,77,69,57,74,70,61,55,64,53,64,62,61
,12,79,,76,67,55,72,69,58,54,62,53,63,62,59
,13,78,,75,66,53,70,66,55,54,60,52,61,62,63
,14,78,,75,68,52,69,65,62,54,59,51,60,102,84
,15,79,,78,80,52,69,65,66,54,57,50,68,109,89
,16,80,,80,73,52,67,63,55,62,59,52,70,92,69
,17,79,,86,63,52,68,60,55,73,56,50,62,94,57
,18,80,,89,62,52,71,58,52,62,55,50,62,76,57
,19,80,,88,61,52,78,56,61,56,54,52,63,64,57
,20,80,,91,60,52,70,54,56,57,52,46,64,57,57
,21,80,,93,62,52,72,54,52,57,51,44,65,57,57
,22,82,,96,61,53,73,54,52,58,50,44,65,57,57
,23,83,,98,63,55,73,55,54,59,50,44,64,57,58
2003-09-12,0,85,,99,65,60,74,56,53,61,50,44,64,57,59
,1,85,,100,66,54,74,55,54,61,51,45,63,57,59
,2,85,,99,65,54,72,55,53,61,51,45,62,57,59
,3,85,,99,65,54,71,55,52,60,51,45,61,57,59
,4,85,,99,66,55,72,57,52,60,51,45,61,57,59
,5,86,,100,67,55,73,58,53,60,51,45,61,57,59
,6,86,,100,68,56,73,58,53,60,51,45,62,57,59
,7,87,,101,69,56,73,59,53,60,50,46,62,57,60
,8,87,,102,69,56,73,59,54,61,50,46,62,57,60
,9,87,,102,70,55,73,59,54,61,50,47,62,57,60
,10,86,,102,70,55,73,58,54,61,51,47,63,57,60
,11,86,,102,70,54,72,57,53,60,51,47,63,57,60
,12,86,,102,70,53,70,57,52,61,51,47,63,57,60
,13,87,,103,70,53,71,56,52,60,52,54,65,57,61
,14,87,,102,70,53,70,55,52,59,56,67,65,87,64
,15,86,,100,71,53,69,53,52,57,59,60,62,139,87
,16,84,,99,70,52,70,52,50,56,51,54,60,111,86
,17,82,,96,69,52,67,52,48,56,51,50,57,92,74
,18,79,,93,68,51,65,52,46,55,51,51,55,78,59
,19,75,,89,66,51,62,51,44,55,51,60,54,67,59
,20,74,,86,65,50,59,51,43,54,51,53,53,56,59
,21,72,,84,63,49,57,50,42,54,51,53,52,56,58
,22,71,,81,62,48,56,49,41,53,50,53,52,56,58
,23,69,,79,60,46,55,48,40,52,50,53,52,56,58
2003-09-13,0,68,,76,56,45,55,47,40,52,50,53,52,55,57
,1,68,,76,54,45,55,47,39,52,49,52,52,55,57
,2,68,,76,53,45,54,47,39,52,49,52,52,55,57
,3,68,,76,53,45,54,47,39,52,49,52,53,55,57
,4,68,,76,53,45,54,47,39,52,49,51,52,55,57
,5,67,,76,53,45,53,48,39,52,49,51,52,55,56
,6,67,,76,53,45,52,48,39,52,49,51,52,55,56
,7,67,,76,52,45,52,48,39,52,48,51,52,55,56
,8,67,,76,52,45,52,47,39,52,48,50,52,55,56
,9,68,,76,51,45,52,47,38,52,48,50,52,55,56
,10,69,,77,51,45,52,47,38,52,47,50,52,54,56
,11,70,,76,50,45,52,47,38,52,47,49,52,55,55
,12,70,,75,50,45,52,47,38,52,46,49,52,54,55
,13,69,,74,48,44,51,46,38,51,45,49,51,54,54
,14,69,,73,47,44,50,46,37,51,44,48,50,52,53
,15,69,,72,46,43,50,46,36,51,43,48,49,51,52
,16,69,,70,45,43,49,45,35,50,42,47,48,48,51
,17,69,,68,44,43,47,45,34,50,40,47,47,46,49
,18,69,,67,43,43,46,45,32,49,39,44,46,44,47
,19,68,,66,41,42,44,44,30,48,38,36,45,42,46
,20,68,,64,40,41,43,43,28,47,37,35,43,39,44
,21,67,,63,39,40,41,42,26,46,36,35,41,37,43
,22,66,,62,37,39,39,40,24,45,34,34,39,35,42
,23,65,,61,36,38,38,39,23,44,33,33,37,33,40
2003-09-14,0,65,,60,35,37,36,38,21,42,31,32,36,32,38
,1,64,,59,33,35,35,37,20,40,30,32,35,31,36
,2,63,,58,32,34,34,35,18,39,29,31,33,30,35
,3,63,,57,30,32,32,34,17,37,27,30,33,28,34
,4,62,,55,29,31,30,32,16,36,26,29,32,27,32
,5,61,,54,28,30,29,31,15,34,25,28,30,25,31
,6,61,,53,26,28,28,29,15,33,24,27,30,24,30
,7,60,,52,25,27,26,28,14,31,22,26,29,22,28
,8,59,,50,24,26,25,27,13,30,21,25,28,21,26
,9,57,,50,23,25,24,26,13,29,20,24,28,20,25
,10,56,,49,23,25,23,25,14,28,20,25,27,19,24
,11,55,,48,23,25,23,25,14,28,20,29,27,19,24
,12,55,,47,23,25,22,24,14,28,19,24,27,19,24
,13,54,,47,23,25,21,24,14,27,19,24,26,18,23
,14,53,,46,23,25,21,23,15,27,19,24,26,18,22
,15,52,,45,22,24,20,23,15,26,20,20,26,17,22
,16,51,,44,22,23,19,23,15,26,20,19,26,17,21
,17,50,,43,21,22,18,22,15,25,20,18,25,16,21
,18,48,,42,20,22,18,21,15,25,20,18,25,15,21
,19,47,,41,20,21,17,20,15,24,19,17,24,14,20
,20,45,,40,20,15,17,20,15,24,18,18,24,14,20
,21,44,,40,19,14,17,19,15,23,18,18,24,14,20
,22,43,,40,19,14,17,19,15,23,18,19,23,13,19
,23,42,,39,18,13,16,19,14,23,18,20,23,13,19
2003-09-15,0,40,,38,18,13,16,18,15,23,18,20,23,13,19
,1,39,,38,18,13,16,18,16,23,18,19,23,13,19
,2,38,,38,18,13,16,18,17,23,18,19,22,16,19
,3,37,,38,17,12,16,17,17,23,17,19,22,16,19
,4,37,,38,17,12,16,17,16,23,17,17,22,12,19
,5,37,,37,17,13,15,17,16,23,17,17,22,15,18
,6,36,,37,16,12,16,17,15,23,16,18,22,12,18
,7,36,,37,16,12,16,17,13,23,16,18,22,12,19
,8,36,,37,16,13,16,17,11,23,17,19,22,12,19
,9,37,,37,16,12,17,16,11,23,17,18,22,13,19
,10,36,,38,16,15,17,17,13,23,17,18,22,13,20
,11,36,,37,15,13,17,16,12,23,16,19,22,15,19
,12,35,,38,15,16,17,16,12,23,17,19,22,12,20
,13,35,,38,15,13,17,17,12,24,17,19,22,14,20
,14,36,,38,15,16,18,17,12,24,17,20,22,10,21
,15,36,,38,15,14,20,17,10,24,17,20,22,9,21
,16,37,,38,16,16,19,17,10,25,18,19,23,9,22
,17,38,,39,16,17,19,17,11,25,19,19,24,9,23
,18,39,,39,16,18,20,18,15,26,19,19,24,9,23
,19,40,,39,16,18,21,18,17,26,19,19,25,9,24
,20,41,,40,16,16,21,19,11,26,20,20,25,9,25
,21,41,,40,16,16,22,19,11,27,20,18,26,9,25
,22,42,,40,16,16,22,19,12,27,21,20,26,9,25
,23,43,,40,16,16,22,20,12,27,21,20,26,9,26
2003-09-16,0,43,,41,16,26,22,20,13,27,21,19,26,9,26
,1,43,,42,16,26,23,20,13,28,21,19,27,13,26
,2,44,,42,17,26,23,21,13,28,22,18,27,9,26
,3,46,,43,17,25,23,21,14,28,22,19,28,9,26
,4,46,,43,17,26,23,21,16,28,22,17,28,9,26
,5,46,,43,17,26,23,21,17,28,22,18,28,9,26
,6,47,,43,17,25,23,21,16,28,22,16,28,9,26
,7,47,,43,17,25,23,21,13,28,22,17,28,9,26
,8,47,,43,16,25,23,21,13,28,22,18,27,9,25
,9,48,,43,17,25,22,21,13,28,22,17,27,12,25
,10,48,,43,17,25,23,21,13,28,22,19,27,11,25
,11,49,,43,16,25,22,21,13,28,22,18,27,11,25
,12,50,,44,16,24,22,21,13,28,21,19,27,12,24
,13,49,,44,16,24,22,21,13,28,21,20,27,13,24
,14,49,,43,16,24,22,20,13,28,21,20,27,12,24
,15,50,,43,16,24,21,20,12,27,20,16,26,12,23
,16,49,,42,16,24,20,20,12,27,20,13,26,12,22
,17,49,,41,16,24,20,20,12,27,19,14,25,12,22
,18,49,,41,16,23,20,19,11,26,19,15,24,12,22
,19,48,,41,16,23,20,19,12,26,19,13,24,13,22
,20,48,,41,16,23,19,19,11,26,19,13,23,13,21
,21,49,,40,15,23,19,19,11,26,19,13,23,13,21
,22,49,,41,15,23,19,19,12,26,19,13,23,13,21
,23,49,,41,15,22,19,19,11,25,20,13,22,13,21
2003-09-17,0,49,,40,15,22,19,19,12,25,20,13,22,13,21
,1,50,,40,14,22,20,19,12,24,20,13,22,13,21
,2,49,,40,14,22,19,18,12,24,20,13,22,13,21
,3,49,,39,14,21,19,18,12,24,20,13,21,13,22
,4,49,,39,14,21,19,18,12,24,20,12,21,13,22
,5,49,,39,14,22,19,18,13,24,20,12,21,13,22
,6,49,,39,15,22,19,18,13,24,21,12,21,12,23
,7,50,,39,15,22,19,18,13,24,20,12,21,12,23
,8,50,,40,15,21,19,18,14,23,20,12,20,12,23
,9,50,,40,14,21,19,18,14,23,19,12,21,12,23
,10,50,,39,14,21,18,18,14,23,19,12,20,12,22
,11,49,,39,14,21,18,17,14,22,19,12,21,12,22
,12,49,,39,14,20,17,17,14,22,18,14,20,12,22
,13,50,,38,14,20,17,17,14,22,18,21,20,11,22
,14,50,,38,13,20,17,17,13,22,18,23,20,11,23
,15,51,,38,13,20,17,17,14,22,18,19,21,11,23
,16,51,,38,13,20,17,17,14,22,18,20,21,11,23
,17,52,,38,13,20,17,17,14,22,17,21,21,11,23
,18,53,,39,13,20,17,17,14,22,17,24,21,11,23
,19,54,,39,13,20,17,17,14,22,17,22,21,11,22
,20,55,,39,13,20,18,18,14,22,17,18,21,12,22
,21,55,,39,16,20,18,18,14,22,17,13,22,12,22
,22,56,,39,14,20,18,18,14,22,17,13,22,12,22
,23,57,,38,15,21,18,19,14,22,18,13,22,12,23
2003-09-18,0,58,,39,15,21,18,19,14,22,18,13,22,13,23
,1,58,,39,16,21,18,19,14,22,18,13,23,13,23
,2,58,,39,16,21,19,19,14,22,18,13,24,13,24
,3,59,,39,16,22,19,20,14,23,19,13,24,13,24
,4,60,,39,16,22,19,20,15,23,19,13,24,13,24
,5,61,,39,17,22,20,21,15,23,19,13,25,13,24
,6,61,,39,17,22,20,21,15,23,19,14,25,14,24
,7,62,,38,18,23,21,21,15,24,19,14,25,14,25
,8,63,,38,18,23,21,22,15,24,20,14,26,15,26
,9,62,,38,19,24,22,23,16,24,25,14,26,16,28
,10,61,,38,20,25,24,24,18,25,36,15,27,33,30
,11,60,,38,21,26,26,28,20,26,45,33,36,35,32
,12,61,,42,30,27,41,28,28,29,47,72,49,34,43
,13,61,,52,37,27,54,29,35,32,43,105,64,45,50
,14,63,,52,46,28,66,30,40,42,61,115,61,66,42
,15,63,,66,47,31,65,34,52,54,56,101,51,60,44
,16,79,,68,52,46,58,39,62,60,43,59,44,68,46
,17,83,,54,56,51,49,62,54,51,44,36,45,36,48
,18,65,,55,38,42,47,66,49,44,46,42,47,35,50
,19,65,,57,39,34,53,55,42,47,48,66,49,37,51
,20,66,,60,41,36,54,52,44,47,50,69,52,39,51
,21,66,,63,42,37,57,52,47,48,52,42,55,41,52
,22,67,,65,43,37,60,54,49,50,54,34,57,43,53
,23,69,,67,44,38,62,57,51,52,57,36,58,46,53
2003-09-19,0,70,,69,44,39,64,60,52,54,59,38,60,49,54
,1,71,,70,45,40,65,62,54,56,60,40,60,51,55
,2,73,,73,46,42,66,65,55,59,62,42,60,53,55
,3,74,,74,46,43,67,66,56,60,63,44,62,54,56
,4,74,,75,47,44,68,67,57,61,64,46,63,55,56
,5,75,,76,47,46,68,69,58,62,66,48,64,56,57
,6,75,,76,48,47,69,69,59,62,67,49,65,58,58
,7,76,,77,48,47,69,70,60,63,68,50,66,58,59
,8,76,,77,48,47,70,70,61,63,68,51,66,58,59
,9,76,,77,48,48,71,71,62,63,68,51,67,58,59
,10,80,,79,50,48,72,71,63,64,67,52,67,57,59
,11,81,,80,51,49,72,72,64,65,65,52,66,57,59
,12,82,,80,50,49,72,74,63,65,63,53,64,56,58
,13,82,,78,50,49,70,74,63,65,62,73,61,55,56
,14,82,,77,47,49,68,75,61,64,61,102,59,55,56
,15,80,,75,46,48,66,76,59,62,59,111,58,61,56
,16,73,,73,44,48,65,77,57,59,59,85,58,72,56
,17,67,,71,43,48,65,75,55,56,60,85,58,60,57
,18,64,,71,42,48,65,74,54,54,60,60,58,55,56
,19,63,,69,42,48,63,73,53,52,60,57,58,55,56
,20,62,,67,41,48,62,71,52,52,60,57,58,55,55
,21,61,,65,40,47,60,70,51,51,60,57,56,55,55
