ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2004 - 31 July 2004)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2004-07-01,0,76,103,93,,58,83,62,71,78,,56,73,65,75
,1,77,104,94,,58,82,62,71,77,,56,72,65,76
,2,78,105,94,,57,81,62,70,78,,56,71,65,77
,3,79,106,96,,58,81,62,70,80,,57,71,65,77
,4,80,108,97,,58,82,62,69,82,,57,72,65,77
,5,81,109,98,,61,84,63,69,83,,6,73,65,76
,6,82,109,100,,62,84,63,69,84,,6,74,65,76
,7,83,108,100,,61,85,63,69,85,,6,75,65,75
,8,83,108,101,,60,85,63,69,85,,6,75,64,75
,9,83,107,102,,60,84,63,69,85,,5,75,64,75
,10,84,107,102,,60,85,63,69,85,,,75,65,75
,11,85,107,104,,61,85,64,68,86,,,75,66,76
,12,86,107,106,,61,85,68,68,87,,,75,83,76
,13,87,110,109,,64,85,72,91,88,,,75,161,78
,14,87,114,113,,66,86,75,87,90,,,75,108,81
,15,86,113,116,,70,88,77,95,91,,,77,135,81
,16,85,113,118,,78,90,80,101,90,,,78,150,81
,17,82,108,117,,75,89,81,74,88,,,78,122,81
,18,81,102,116,,68,87,80,75,82,,,77,101,81
,19,80,96,114,,68,84,80,75,78,,,76,83,81
,20,79,91,111,,67,80,80,74,77,,,75,72,81
,21,77,90,108,,67,78,81,73,76,,,74,72,81
,22,76,88,108,,66,77,82,72,76,,,74,70,81
,23,75,86,107,,66,77,83,72,75,,,73,70,80
2004-07-02,0,74,85,106,72,65,76,84,71,75,,,73,69,80
,1,73,83,105,72,65,76,85,72,75,,,73,69,80
,2,73,82,103,72,66,76,85,74,75,,,74,69,81
,3,74,80,101,69,67,76,86,75,76,,,75,69,81
,4,74,79,99,70,67,75,85,75,76,,,75,69,81
,5,73,77,98,70,67,75,83,75,76,,,75,69,81
,6,72,77,97,69,67,76,82,75,75,,,74,69,80
,7,72,76,96,69,66,77,82,75,74,,,74,69,79
,8,71,76,96,69,66,78,81,74,74,,,73,69,79
,9,71,76,95,68,66,79,82,74,74,,,73,68,79
,10,71,75,95,68,65,80,81,73,74,,,73,67,78
,11,71,74,93,66,64,80,80,73,73,,,72,66,77
,12,70,72,91,65,63,79,78,73,71,,,72,64,75
,13,69,69,87,63,62,79,76,73,70,,,71,61,73
,14,68,67,83,61,61,78,74,71,68,,,69,67,72
,15,67,67,78,60,59,74,71,69,65,,,68,60,72
,16,67,66,74,58,58,70,68,68,64,,,67,58,70
,17,67,64,73,57,56,66,65,66,63,,,66,57,70
,18,68,65,70,56,56,62,64,65,62,,,65,56,69
,19,68,67,68,56,56,62,64,64,62,,,64,56,69
,20,68,68,68,56,56,62,62,65,62,,,64,55,69
,21,69,68,67,55,56,62,61,64,62,,,64,55,68
,22,68,66,67,55,56,62,60,64,61,,,64,55,68
,23,68,67,66,55,56,62,58,64,61,,,64,55,67
2004-07-03,0,68,66,64,54,56,62,57,63,60,,,63,54,67
,1,67,66,63,54,55,61,55,62,59,,,62,54,65
,2,66,64,62,52,54,60,54,59,58,,,61,53,63
,3,64,62,60,50,53,58,52,58,56,,,59,51,62
,4,63,61,59,48,52,57,50,56,55,,,58,51,61
,5,62,60,58,46,52,56,48,55,54,,,57,50,61
,6,62,59,57,44,52,56,47,55,53,,,57,50,60
,7,61,59,57,43,52,56,46,54,53,,,56,50,60
,8,60,59,56,42,52,55,45,54,52,,,56,49,60
,9,60,59,55,41,51,54,45,53,51,,,55,48,59
,10,60,59,55,40,51,53,44,53,51,,,54,48,58
,11,60,58,54,38,49,53,42,52,50,,,54,47,56
,12,59,59,54,36,47,53,42,51,49,,,53,47,55
,13,59,59,53,35,48,53,42,50,47,,,53,46,54
,14,59,58,52,33,48,52,41,49,46,,,52,44,53
,15,59,58,51,32,46,51,40,47,45,,,51,43,52
,16,59,57,51,32,47,51,40,46,45,,,51,43,52
,17,59,57,51,32,50,50,39,46,44,,,51,43,52
,18,59,56,51,31,49,50,39,44,43,,,51,42,51
,19,59,55,50,30,49,50,38,43,42,,,50,41,50
,20,58,55,49,29,48,49,36,41,41,,,49,40,48
,21,58,54,48,29,47,48,35,40,40,,,48,38,47
,22,57,54,48,28,46,47,35,39,39,,,47,37,45
,23,57,53,47,28,45,47,35,38,39,,,46,37,44
2004-07-04,0,57,53,46,27,44,46,35,38,39,,,46,37,44
,1,57,53,46,27,42,46,35,37,38,,,45,36,44
,2,57,53,46,27,40,46,35,37,38,,,45,36,43
,3,57,53,46,26,39,45,35,37,38,,,44,36,43
,4,57,52,46,26,36,45,43,36,37,,,44,35,42
,5,56,52,47,26,35,44,42,36,37,,,43,35,42
,6,56,52,48,26,33,44,41,36,37,,,43,35,41
,7,57,52,49,25,32,44,41,35,37,,,43,35,41
,8,57,52,49,25,30,44,40,35,36,,,43,35,40
,9,57,51,49,25,30,44,40,35,36,,,42,35,39
,10,56,50,49,25,30,43,40,34,35,,,41,34,39
,11,55,49,49,24,30,42,40,32,34,,,40,32,37
,12,54,48,49,23,30,41,39,31,33,,,38,31,36
,13,53,47,38,23,28,40,38,30,33,,,36,30,34
,14,52,46,37,22,25,40,37,29,32,,,35,28,33
,15,51,45,36,21,23,39,36,28,31,,,34,27,31
,16,47,44,35,21,22,38,35,27,30,,,32,26,29
,17,45,42,34,20,28,36,34,26,30,,,31,24,29
,18,44,41,33,24,31,35,33,25,29,,,30,23,28
,19,43,40,32,20,26,34,33,25,29,,,30,23,28
,20,45,40,33,20,26,34,33,25,29,,,30,23,28
,21,46,41,34,21,26,33,33,26,30,,,30,23,28
,22,47,41,34,21,25,33,33,26,30,,,30,22,29
,23,48,41,34,22,25,33,33,27,30,,,29,22,29
2004-07-05,0,48,41,35,22,25,33,32,27,30,,,29,22,28
,1,48,40,35,22,25,33,32,27,31,,,30,22,28
,2,49,40,35,23,25,33,32,27,31,,,30,22,28
,3,49,40,36,23,24,34,32,27,32,,,31,22,29
,4,49,41,37,23,24,34,32,28,32,,,31,22,28
,5,49,41,37,24,24,35,32,28,32,,,31,22,28
,6,50,41,37,24,24,35,31,28,32,,,31,22,28
,7,50,41,37,24,24,35,31,28,32,,,31,22,28
,8,50,41,37,25,24,36,31,28,32,,,31,22,28
,9,50,42,38,25,24,36,31,28,32,,,31,22,28
,10,51,43,38,25,24,36,31,28,33,,,31,22,28
,11,51,43,38,25,24,37,32,29,33,,,32,22,28
,12,52,44,39,25,24,37,33,29,33,,,32,22,28
,13,52,45,40,26,24,38,33,30,34,,,33,23,28
,14,52,45,40,26,24,38,34,30,34,,,34,23,29
,15,53,45,40,27,24,39,34,30,34,,,34,23,29
,16,54,46,40,29,24,40,34,30,35,,,35,24,29
,17,54,47,42,29,23,42,35,31,36,,,36,24,30
,18,54,48,42,29,23,43,35,32,36,,,36,25,31
,19,54,48,43,29,24,44,36,32,36,,,36,25,31
,20,53,47,43,29,24,44,36,33,37,,,37,25,31
,21,53,46,43,28,24,44,36,32,37,,,37,25,31
,22,53,46,42,28,24,45,36,32,36,,,37,25,31
,23,53,46,42,28,24,45,36,31,36,,,38,25,31
2004-07-06,0,53,48,42,28,24,45,36,31,36,,,38,26,31
,1,53,48,43,28,25,45,36,31,36,,,38,26,31
,2,53,49,43,28,25,45,36,31,36,,,38,26,31
,3,53,49,42,28,25,45,36,31,35,,,38,26,31
,4,54,49,42,28,25,45,37,31,35,,,38,27,32
,5,54,49,43,28,25,45,37,31,36,,,38,27,32
,6,54,50,43,28,26,46,37,32,36,,,39,27,32
,7,54,50,44,28,26,46,37,32,37,,,39,27,33
,8,54,50,44,29,26,46,38,32,37,,,39,28,33
,9,54,51,44,29,26,46,38,33,38,,,39,28,33
,10,54,51,45,29,27,46,38,33,38,,,40,28,34
,11,54,52,45,29,27,47,38,34,38,,,40,28,34
,12,54,52,45,29,27,47,38,34,39,,29,40,28,35
,13,54,52,46,30,28,48,39,34,39,,29,40,29,35
,14,54,53,47,30,28,48,39,35,39,,29,40,29,36
,15,54,53,48,30,28,49,39,35,40,,29,41,29,36
,16,54,53,49,30,28,50,40,36,40,,29,41,30,36
,17,54,53,50,31,29,50,40,36,40,,29,41,30,36
,18,55,53,50,32,29,50,40,36,40,,30,42,30,37
,19,55,53,50,32,29,50,41,36,40,,30,42,30,37
,20,55,53,51,33,29,50,41,36,41,,30,42,31,37
,21,56,53,51,33,30,51,41,36,41,,30,42,31,37
,22,56,53,51,33,30,51,41,37,42,,30,43,31,37
,23,56,53,51,34,30,51,42,37,42,,30,43,31,38
2004-07-07,0,55,53,51,34,30,51,42,38,43,,30,43,31,38
,1,55,53,51,34,30,51,42,38,43,,30,43,31,38
,2,55,53,51,34,31,51,42,38,44,,30,43,31,38
,3,55,53,52,35,31,52,42,39,44,,30,43,31,38
,4,55,53,52,35,31,52,43,39,44,,30,42,31,38
,5,55,53,52,35,31,52,43,39,44,,30,42,31,38
,6,55,53,52,35,31,52,42,38,44,,30,42,31,38
,7,55,54,52,35,30,52,42,38,44,,30,42,31,38
,8,55,54,51,35,30,52,42,38,44,,30,42,31,38
,9,55,54,51,35,30,52,42,38,43,,30,42,31,38
,10,55,53,51,35,30,52,42,37,43,,30,42,31,39
,11,55,53,51,35,30,51,42,37,43,,30,41,31,39
,12,55,53,51,34,31,51,42,37,43,,30,40,31,39
,13,55,52,51,34,30,51,41,36,43,,29,41,31,39
,14,55,,,34,,,,,,,,41,,
,15,55,52,51,34,31,51,41,36,42,,29,41,31,39
,16,55,53,51,33,30,51,42,37,43,,29,41,30,39
,17,55,53,50,33,30,51,41,37,42,,29,41,30,39
,18,55,53,49,32,30,51,41,36,42,,29,40,30,38
,19,55,53,49,32,30,51,41,36,42,,29,40,30,38
,20,55,53,48,31,30,51,41,36,42,,29,40,30,38
,21,55,53,48,31,29,51,41,36,42,,29,40,30,37
,22,55,53,48,31,29,51,41,36,41,,29,39,29,37
,23,55,53,47,31,29,51,40,36,41,,29,39,29,37
2004-07-08,0,55,53,47,31,29,50,40,35,40,,29,39,29,37
,1,56,53,46,31,28,50,40,35,40,,29,39,29,37
,2,56,53,46,31,28,50,40,35,40,,29,38,29,37
,3,56,54,45,30,28,50,39,35,40,,29,38,28,37
,4,56,54,45,30,27,50,39,35,40,,29,38,28,36
,5,56,54,45,29,27,50,39,35,40,,28,38,28,36
,6,56,54,44,29,27,49,39,35,39,,28,38,28,36
,7,56,53,44,28,27,49,39,34,39,,28,38,28,36
,8,56,53,44,28,27,49,39,34,39,,28,38,27,36
,9,56,53,44,28,26,49,39,34,39,,28,37,27,36
,10,56,53,44,28,26,48,39,34,38,,28,37,27,35
,11,56,52,43,28,26,49,39,34,38,,28,38,27,35
,12,55,53,43,28,25,48,39,34,38,,28,38,26,35
,13,55,53,43,28,25,48,39,34,37,,29,38,26,34
,14,55,52,42,28,25,47,39,34,37,,29,37,26,34
,15,55,52,41,27,24,46,38,33,36,,28,37,26,34
,16,56,52,41,27,24,46,38,33,36,,28,36,25,34
,17,55,52,40,27,23,46,38,33,36,,28,36,25,34
,18,55,52,40,27,23,45,38,33,35,,28,37,25,34
,19,55,51,40,27,23,45,37,33,35,,28,36,25,34
,20,55,51,39,27,23,44,37,32,35,,27,36,24,34
,21,55,51,39,27,22,43,37,32,34,,27,36,24,34
,22,54,50,38,27,22,43,37,32,34,,27,36,24,34
,23,54,50,37,26,22,42,36,31,34,,26,35,23,34
2004-07-09,0,54,50,37,26,22,42,36,31,34,,26,35,23,33
,1,53,50,36,25,21,41,36,31,33,,26,34,23,33
,2,53,49,36,25,21,41,35,31,33,,25,34,23,33
,3,53,47,35,25,21,40,35,30,32,,25,33,22,32
,4,53,47,35,24,21,40,35,30,32,,25,33,22,32
,5,52,46,35,24,20,39,34,30,31,,25,32,21,32
,6,52,46,35,24,20,39,34,29,31,,24,32,21,31
,7,52,46,35,23,20,38,33,29,31,,24,32,21,31
,8,52,46,35,23,20,38,33,29,31,,23,31,20,31
,9,51,45,35,23,20,37,32,29,30,,23,31,20,30
,10,51,45,35,25,20,37,32,28,30,,23,30,20,30
,11,51,44,35,25,19,37,32,28,29,,22,30,19,30
,12,51,44,35,25,19,36,31,27,29,,22,29,19,29
,13,51,43,34,25,19,36,31,27,28,,21,29,18,29
,14,51,42,34,25,19,36,30,26,28,,21,28,18,29
,15,50,41,34,24,19,35,31,26,27,,20,28,18,28
,16,50,40,34,24,19,34,30,25,27,,20,27,18,28
,17,50,39,34,25,19,33,30,25,26,,20,27,17,27
,18,50,39,34,24,18,33,30,24,26,,19,26,17,27
,19,50,39,33,23,18,32,29,24,25,,19,26,17,26
,20,50,39,33,21,18,32,29,24,25,,19,25,17,26
,21,50,39,33,19,18,32,28,24,25,,19,25,17,26
,22,50,38,33,18,18,32,28,24,25,,18,25,16,26
,23,50,40,33,17,18,31,28,24,25,,18,25,16,26
2004-07-10,0,50,41,33,17,18,30,27,24,24,,18,25,16,25
,1,50,41,33,16,18,30,27,24,24,,17,25,16,25
,2,50,40,33,16,18,30,27,24,24,,17,25,15,25
,3,50,40,33,15,18,29,27,23,24,,17,24,15,25
,4,50,40,33,15,18,29,26,23,23,,17,25,15,25
,5,50,40,34,15,19,29,26,23,23,,17,25,15,25
,6,50,40,34,15,19,28,26,23,23,,17,25,15,25
,7,50,40,33,15,19,28,26,22,22,,17,24,15,24
,8,51,39,33,14,19,27,26,22,22,,16,24,15,24
,9,51,40,33,14,20,27,25,22,22,,16,24,15,24
,10,51,40,33,14,20,27,24,22,22,,16,24,15,24
,11,51,39,33,15,20,26,24,21,21,,16,24,15,24
,12,52,40,34,16,20,26,23,22,22,,16,24,15,24
,13,52,39,35,18,20,26,23,22,21,,15,24,15,24
,14,52,40,35,18,20,26,22,22,22,,15,24,21,24
,15,52,41,35,17,20,26,22,22,22,,15,24,20,24
,16,52,42,36,14,20,27,21,22,22,,15,24,17,24
,17,52,42,36,14,20,27,21,22,22,,15,24,15,24
,18,52,42,36,13,20,28,20,22,22,,14,24,14,25
,19,52,43,37,14,21,29,21,22,22,,14,25,14,24
,20,52,44,37,14,21,29,21,22,22,,14,25,14,25
,21,52,44,38,14,21,29,20,23,22,,14,25,14,24
,22,52,43,38,14,21,29,20,23,22,,14,25,14,24
,23,52,42,38,14,21,28,21,22,22,,14,25,14,24
2004-07-11,0,52,40,38,14,21,28,21,22,22,,15,25,14,23
,1,52,40,38,14,21,27,20,22,22,,15,25,14,23
,2,52,40,37,14,21,26,20,22,22,,15,25,14,23
,3,52,40,37,14,21,27,20,22,22,,15,25,14,23
,4,52,40,37,14,21,28,20,23,22,,15,25,14,23
,5,52,40,37,15,20,28,20,23,22,,15,25,14,23
,6,52,40,37,15,20,29,20,23,22,,15,25,14,23
,7,52,39,37,15,20,30,20,23,22,,15,25,14,23
,8,51,39,37,15,19,32,21,23,22,,15,25,14,23
,9,51,38,37,15,19,33,20,23,22,,15,25,14,23
,10,50,37,37,15,19,33,21,23,22,,15,25,15,23
,11,49,37,37,15,19,34,21,23,22,,15,25,16,23
,12,48,37,37,15,19,35,20,23,22,,15,25,14,23
,13,49,36,37,15,18,35,20,23,22,,15,24,15,23
,14,47,35,37,15,18,35,20,23,22,,15,24,14,23
,15,46,34,37,17,18,34,20,23,21,,15,24,14,23
,16,45,32,36,15,18,33,20,23,22,,15,24,13,22
,17,44,31,36,14,18,33,20,23,21,,15,24,13,21
,18,43,31,36,15,18,33,20,23,21,,15,24,14,20
,19,42,30,35,15,17,33,20,23,22,,15,24,14,20
,20,42,30,35,15,17,34,20,23,22,,16,24,14,20
,21,42,29,35,15,17,36,21,22,22,,16,24,14,20
,22,42,29,34,15,17,36,21,22,22,,16,24,14,20
,23,42,28,34,15,17,37,21,22,22,,16,24,14,20
2004-07-12,0,41,28,35,15,16,39,21,22,22,,16,24,14,21
,1,41,28,35,15,16,41,21,22,22,,16,24,14,21
,2,40,28,34,15,16,43,21,22,22,,16,24,14,21
,3,40,28,34,15,16,43,21,22,23,,16,24,14,21
,4,40,28,34,16,16,43,21,22,23,,16,23,14,21
,5,40,28,34,16,16,43,21,22,23,,16,23,14,21
,6,41,28,34,16,16,44,21,22,23,,16,23,15,21
,7,41,28,34,16,16,44,21,22,23,,16,23,15,21
,8,41,29,34,16,16,44,21,22,23,,16,23,15,21
,9,41,29,34,16,16,44,22,23,23,,16,23,15,21
,10,41,29,34,16,16,44,22,23,24,,16,24,14,21
,11,39,29,34,16,16,44,22,23,24,,16,23,15,21
,12,39,29,34,17,16,43,23,24,24,,16,23,15,21
,13,39,29,34,17,16,41,23,24,24,,16,24,15,21
,14,40,30,34,17,16,41,23,24,24,,16,24,15,21
,15,40,31,34,17,16,41,23,24,24,,16,24,15,22
,16,42,33,34,17,16,42,23,24,24,,16,24,15,22
,17,43,35,35,17,16,42,23,24,25,,16,25,15,22
,18,44,35,35,17,16,41,23,24,25,,16,25,15,23
,19,44,36,35,17,16,41,24,24,24,,16,24,15,23
,20,45,38,35,16,16,41,24,24,24,,16,24,15,23
,21,44,39,35,17,16,41,24,24,25,,16,24,15,23
,22,45,40,35,17,16,41,24,24,25,,16,24,15,23
,23,45,41,35,17,16,41,24,24,25,,16,24,15,24
2004-07-13,0,45,41,35,16,16,39,24,24,25,,16,24,15,23
,1,45,41,35,16,16,38,25,24,25,,17,24,15,23
,2,45,42,35,17,16,37,25,24,25,,18,25,15,23
,3,45,42,36,17,16,36,25,24,25,,18,25,15,24
,4,45,42,37,17,16,36,24,24,25,,19,25,15,24
,5,45,42,37,17,16,37,24,25,25,,19,25,15,24
,6,45,42,37,17,16,37,25,25,25,,20,25,15,25
,7,45,42,37,16,17,36,25,25,25,,20,25,15,24
,8,45,41,37,16,17,36,25,25,25,,20,25,15,24
,9,45,42,37,16,18,36,25,25,25,,21,24,15,24
,10,45,44,37,17,18,37,25,24,25,,20,25,15,24
,11,46,45,38,18,18,36,25,24,25,,21,25,15,24
,12,46,46,37,21,18,36,25,24,25,,21,25,14,24
,13,46,47,37,21,18,36,25,24,24,,21,25,14,23
,14,46,47,36,20,18,36,25,24,24,,21,25,14,23
,15,45,46,36,20,18,35,25,24,24,,21,24,14,23
,16,44,45,36,20,18,34,25,23,23,,21,25,14,23
,17,42,44,36,22,18,33,30,23,23,,21,24,14,23
,18,42,43,36,23,19,33,33,23,23,,21,25,13,23
,19,41,43,36,23,21,33,32,23,23,,21,25,13,28
,20,40,43,36,23,20,32,30,23,24,,21,25,13,23
,21,40,43,36,23,21,31,29,23,24,,21,25,13,23
,22,41,43,36,23,22,31,29,23,24,,21,25,12,22
,23,41,44,36,23,22,30,28,24,24,,21,25,12,22
2004-07-14,0,41,46,36,23,22,31,28,24,24,,20,25,12,22
,1,41,47,36,24,22,32,28,24,24,,20,24,12,22
,2,41,48,36,25,22,31,28,24,22,,19,24,12,22
,3,41,48,36,26,22,30,28,24,22,,19,24,12,22
,4,41,49,35,26,22,30,28,24,23,,18,24,12,22
,5,41,49,34,26,22,28,30,23,24,,18,23,12,21
,6,41,49,34,26,22,26,31,23,25,,18,22,12,21
,7,42,50,33,26,24,27,31,24,26,,18,22,12,22
,8,43,50,33,24,24,26,32,24,25,,17,22,12,22
,9,43,50,33,23,25,25,33,23,23,,18,22,12,23
,10,44,50,33,25,26,25,33,26,23,,19,22,12,22
,11,44,50,33,28,26,24,33,26,25,,19,22,13,22
,12,44,50,33,27,26,25,35,26,26,,19,22,13,22
,13,44,49,33,30,26,25,40,25,26,,19,22,13,22
,14,45,51,33,33,25,24,42,25,26,,20,22,14,23
,15,45,53,32,39,25,25,42,25,28,,19,22,14,23
,16,45,53,32,43,25,25,40,25,35,,19,22,13,23
,17,46,51,32,41,25,24,35,26,36,,19,22,13,23
,18,47,50,33,40,23,24,30,28,36,,19,22,13,22
,19,48,50,33,41,20,24,30,27,37,,18,22,13,22
,20,48,50,33,41,20,24,30,29,36,,19,22,13,23
,21,48,50,33,41,19,24,31,28,37,,19,22,13,23
,22,47,50,33,41,19,24,34,28,36,,19,22,13,23
,23,46,50,33,41,20,24,35,28,36,,19,22,12,23
2004-07-15,0,45,50,33,40,20,24,35,28,35,,19,22,12,23
,1,45,49,33,40,21,24,35,29,35,,18,22,12,23
,2,45,48,33,38,21,24,35,29,37,,18,22,12,23
,3,45,47,33,36,22,23,36,28,39,,18,23,12,23
,4,46,47,34,36,23,23,36,29,40,,18,23,12,23
,5,46,47,34,36,23,23,35,30,41,,18,23,12,23
,6,46,47,34,36,24,24,35,31,41,,18,24,12,23
,7,45,47,35,36,24,24,35,32,40,,18,24,12,23
,8,43,48,36,37,24,25,36,33,41,,18,25,12,24
,9,43,49,38,37,24,26,36,34,43,,17,26,12,23
,10,42,48,39,35,24,25,36,35,45,,17,25,12,24
,11,41,43,38,31,25,24,38,32,44,,18,25,13,25
,12,41,42,39,29,26,26,37,32,46,,19,26,12,29
,13,42,48,41,28,27,28,33,32,49,,19,27,22,29
,14,43,46,43,25,29,33,32,34,51,,21,30,18,31
,15,43,50,48,20,35,35,33,40,51,,23,32,17,34
,16,45,65,61,42,35,34,47,68,46,,24,34,19,34
,17,47,76,71,71,49,54,41,67,46,,25,42,26,35
,18,48,55,52,22,34,35,36,30,45,,26,32,48,36
,19,49,57,54,26,35,35,36,34,45,,26,32,47,37
,20,50,58,55,25,35,36,36,28,44,,27,33,25,37
,21,50,59,56,25,36,36,36,28,44,,27,34,25,37
,22,51,59,57,26,37,36,35,27,43,,27,34,25,37
,23,51,60,58,26,37,36,35,27,43,,27,34,25,37
2004-07-16,0,52,60,58,26,37,35,35,27,42,,26,35,25,36
,1,52,59,58,26,37,35,35,26,41,,27,35,25,36
,2,52,59,58,26,36,35,35,26,39,,27,35,25,35
,3,52,59,58,26,36,34,35,26,38,,28,34,25,35
,4,52,58,58,26,36,34,35,26,37,,29,34,25,36
,5,51,59,58,26,35,33,35,26,37,,29,34,25,36
,6,51,59,58,26,35,33,34,26,36,,30,33,25,37
,7,52,59,59,26,35,33,34,27,37,,31,33,25,39
,8,52,59,59,26,35,33,34,27,37,,31,34,26,40
,9,52,60,59,27,35,33,34,28,37,,32,34,26,43
,10,53,60,58,27,35,33,33,28,36,,32,34,28,44
,11,53,61,58,27,34,34,31,28,34,,31,33,30,45
,12,53,60,57,27,34,33,30,28,32,,30,32,31,45
,13,52,58,55,26,33,33,29,28,30,,28,32,33,44
,14,52,56,53,25,31,31,27,27,29,,26,31,33,41
,15,52,54,51,24,30,30,26,25,27,,26,29,33,39
,16,50,49,48,23,29,28,24,23,25,,26,28,33,38
,17,47,45,44,23,28,27,23,21,23,,25,26,32,37
,18,33,42,41,21,27,26,22,21,23,,24,26,31,37
,19,30,40,39,19,25,25,21,20,23,,24,25,30,36
,20,29,38,38,18,25,24,21,20,21,,23,24,29,35
,21,29,37,36,17,24,24,20,19,21,,23,23,28,35
,22,29,37,36,16,24,24,20,19,20,,23,23,28,34
,23,29,37,35,16,24,24,20,20,21,,23,23,28,34
2004-07-17,0,29,36,35,16,25,24,20,20,20,,23,23,28,34
,1,29,37,34,16,25,24,20,20,20,,23,23,28,34
,2,29,37,34,16,25,25,20,20,20,,23,23,28,34
,3,29,37,34,16,25,25,19,20,21,,23,23,28,34
,4,28,37,34,15,25,26,19,20,21,,22,24,28,33
,5,28,37,34,15,25,26,19,20,21,,22,24,28,33
,6,28,36,34,14,25,26,19,19,20,,21,24,28,31
,7,28,36,34,14,25,26,19,19,20,,19,25,27,29
,8,28,36,34,14,25,26,19,18,19,,18,25,25,27
,9,29,35,35,14,25,26,19,18,19,,17,25,24,25
,10,29,35,35,14,25,27,20,17,19,,17,26,21,25
,11,30,35,35,14,25,27,21,17,20,,16,26,19,25
,12,30,35,36,14,26,27,22,18,20,,16,27,17,24
,13,30,35,37,15,26,29,22,18,21,,16,28,15,24
,14,30,35,37,18,27,28,22,19,22,,15,29,15,24
,15,31,35,37,16,27,28,22,20,23,,14,30,15,24
,16,30,35,37,16,27,28,22,20,23,,12,30,14,24
,17,30,35,38,16,27,28,22,20,24,,12,31,13,23
,18,31,36,38,17,28,28,22,20,24,,13,31,13,23
,19,32,39,39,18,29,28,23,21,25,,13,31,13,24
,20,33,40,39,19,30,29,23,21,26,,13,31,13,24
,21,33,41,40,19,30,29,23,22,27,,13,31,13,25
,22,32,42,40,20,30,29,23,22,27,,13,32,13,25
,23,33,42,40,20,31,29,23,22,27,,13,32,13,25
2004-07-18,0,33,43,41,21,31,28,23,22,27,,13,32,7,25
,1,53,43,41,21,31,28,23,22,27,,13,32,7,25
,2,52,42,41,20,31,28,23,22,27,,13,32,8,26
,3,51,42,41,21,31,28,24,22,27,,12,32,,26
,4,51,42,41,22,32,28,24,22,27,,13,32,,26
,5,50,42,41,22,33,27,24,22,28,,13,32,,26
,6,49,42,40,23,33,27,24,22,28,,13,32,,27
,7,48,42,40,23,33,27,24,23,28,,13,31,,27
,8,48,42,40,23,33,27,23,23,28,,13,31,,27
,9,47,42,40,23,33,26,23,22,27,,13,31,,26
,10,47,42,40,22,32,25,22,22,27,,14,30,,26
,11,47,42,40,21,32,24,22,22,27,,14,29,,26
,12,48,40,38,21,32,24,21,21,26,,15,29,,26
,13,47,40,37,20,31,22,21,21,26,,15,29,,26
,14,47,38,38,19,31,21,20,20,25,,15,28,,25
,15,47,37,38,18,31,21,20,20,24,,16,27,,25
,16,47,37,38,17,31,21,20,20,23,,16,27,,25
,17,47,36,38,17,30,21,19,19,23,,16,26,,24
,18,46,35,38,16,30,21,19,19,22,,16,26,,24
,19,46,34,38,16,30,21,18,18,22,,16,26,,23
,20,45,33,38,15,30,21,18,18,21,,17,26,,23
,21,45,32,38,15,30,20,18,17,21,,17,26,,23
,22,45,30,38,14,30,20,18,17,21,,17,26,,22
,23,45,30,37,14,30,20,18,17,21,,17,25,,22
2004-07-19,0,45,30,37,13,29,20,18,17,21,,17,25,,22
,1,45,30,37,13,29,20,18,16,21,,17,25,,22
,2,45,29,36,13,29,20,18,16,21,,17,25,,22
,3,45,29,36,12,28,20,18,16,20,,17,25,,22
,4,45,29,36,12,28,20,18,16,20,,17,25,,22
,5,45,28,36,12,27,20,18,15,20,,17,25,,21
,6,44,28,35,12,26,20,18,15,20,,17,25,,21
,7,44,27,35,11,26,20,18,14,19,,16,25,,21
,8,44,27,35,11,26,20,18,14,19,,16,25,,21
,9,45,27,35,11,26,20,18,14,19,,16,25,,21
,10,46,28,35,11,26,20,18,14,20,,16,25,10,21
,11,46,29,35,11,26,21,18,15,20,,16,25,12,21
,12,46,29,36,11,25,21,18,15,20,,16,25,12,21
,13,45,29,37,11,25,21,18,15,21,,15,25,10,21
,14,45,32,39,12,26,22,19,15,21,,15,25,13,21
,15,45,33,40,12,26,22,19,16,22,,15,25,13,21
,16,46,33,40,11,25,22,19,16,22,,15,25,13,22
,17,46,34,41,11,25,22,19,16,22,,15,25,13,22
,18,46,34,41,11,25,22,20,16,22,,14,25,12,22
,19,46,34,42,11,25,22,20,16,23,,14,25,12,21
,20,47,35,42,11,24,23,20,16,23,,14,25,12,21
,21,47,35,42,12,24,23,20,16,23,,14,25,10,21
,22,47,35,42,12,24,23,20,16,23,,14,25,12,21
,23,48,36,42,12,24,23,20,16,23,,14,25,10,21
2004-07-20,0,48,37,42,12,24,23,20,16,23,,14,25,12,21
,1,47,38,42,12,24,23,20,16,23,,14,25,13,22
,2,47,39,42,12,24,23,20,16,23,,14,25,14,22
