ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2010 - 30 June 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2010-06-01,0,65,77,90,34,39,37,37,24,49,27,51,38,29,35
,1,66,77,91,34,39,37,38,28,50,23,53,38,29,34
,2,66,77,92,35,40,37,38,39,50,28,51,38,27,34
,3,67,78,93,36,40,37,39,40,50,32,52,38,27,35
,4,68,78,94,39,40,41,39,42,50,33,52,41,35,40
,5,68,78,94,37,40,37,39,42,50,30,51,39,36,38
,6,68,78,95,38,41,37,39,44,50,30,51,39,31,35
,7,68,78,96,37,41,38,39,41,51,28,49,39,32,35
,8,69,79,97,37,41,38,39,36,51,25,50,39,34,36
,9,70,79,98,37,41,38,40,37,51,26,55,39,33,36
,10,69,79,98,37,41,38,40,41,50,31,57,40,34,36
,11,70,79,99,37,41,39,39,55,50,37,59,40,26,36
,12,71,79,100,38,41,39,43,51,50,37,57,41,45,40
,13,72,79,100,41,41,39,41,54,50,38,59,44,46,36
,14,72,80,101,38,40,39,42,53,50,38,58,39,46,43
,15,73,81,101,37,40,39,38,47,49,33,55,39,37,38
,16,74,82,101,37,39,38,38,43,49,32,58,39,34,35
,17,74,82,101,37,39,38,37,40,49,33,53,39,31,34
,18,73,82,100,36,39,38,37,40,49,33,49,38,31,34
,19,71,81,99,36,38,37,36,33,49,33,46,38,32,34
,20,69,81,98,36,38,36,35,32,48,33,48,38,31,34
,21,66,80,97,36,37,36,34,37,48,33,46,37,31,34
,22,64,80,96,36,37,36,34,32,48,32,43,36,33,33
,23,62,79,95,36,36,36,35,33,47,33,39,36,31,33
2010-06-02,0,61,79,95,37,36,36,35,33,47,34,40,35,29,32
,1,61,78,94,37,35,36,35,33,46,34,39,35,30,31
,2,60,78,93,36,35,35,34,32,45,33,37,34,32,31
,3,59,78,92,35,34,35,34,35,45,33,37,34,32,30
,4,58,77,91,35,34,35,33,35,45,32,36,34,33,32
,5,58,77,91,34,34,34,32,34,45,32,36,34,34,30
,6,57,77,90,33,34,34,31,30,45,31,36,34,32,29
,7,57,77,89,32,33,33,30,28,45,30,34,33,32,28
,8,56,76,88,31,33,32,29,27,45,29,33,33,30,27
,9,55,76,88,30,32,31,29,26,45,28,34,32,25,26
,10,54,76,87,29,32,31,29,25,45,28,36,32,26,26
,11,53,75,87,28,32,30,29,25,45,27,38,32,28,26
,12,53,74,86,28,32,30,29,30,45,27,36,32,25,26
,13,51,73,86,27,32,30,29,29,46,25,25,33,22,27
,14,51,73,86,27,32,30,30,26,46,24,38,33,20,27
,15,52,72,86,27,32,30,30,21,47,23,39,33,21,28
,16,52,72,85,28,32,30,31,22,47,21,36,33,21,28
,17,52,72,83,29,32,29,31,22,47,20,28,33,20,29
,18,52,72,81,29,32,29,31,23,46,20,27,33,20,29
,19,53,72,79,30,31,29,31,23,46,18,25,33,21,29
,20,54,73,78,30,31,30,32,24,46,17,24,33,23,29
,21,54,73,77,29,31,30,32,24,45,18,26,34,22,29
,22,55,72,76,30,31,29,32,24,45,19,27,34,23,29
,23,56,73,75,30,31,28,32,24,45,19,32,35,23,30
2010-06-03,0,57,74,75,31,31,28,33,24,45,20,28,36,24,30
,1,57,74,75,32,31,28,33,25,46,20,26,37,25,31
,2,58,76,75,33,31,28,33,25,46,21,29,38,26,32
,3,58,77,76,34,32,28,33,27,46,21,30,39,27,33
,4,60,78,76,34,32,28,34,26,46,22,30,40,27,33
,5,62,79,76,35,32,28,34,26,47,23,29,42,28,34
,6,63,81,76,35,33,28,35,26,47,24,29,42,29,34
,7,64,83,76,36,33,29,36,26,46,24,32,42,29,35
,8,67,84,76,36,34,29,36,27,46,24,32,42,31,35
,9,67,86,75,36,34,30,37,27,45,25,31,42,31,36
,10,69,88,73,36,35,30,38,27,45,25,32,42,32,37
,11,69,90,72,36,35,30,38,28,44,25,37,42,33,37
,12,70,92,71,36,34,30,38,28,43,31,42,42,34,47
,13,70,94,69,36,34,30,37,28,43,37,45,42,40,58
,14,70,97,69,37,34,32,38,28,43,27,53,43,44,59
,15,71,98,80,38,34,52,38,28,45,25,55,45,69,42
,16,73,101,73,39,35,48,39,28,45,26,40,47,63,37
,17,76,104,76,39,35,45,39,27,45,26,42,48,55,38
,18,77,106,79,40,36,46,39,38,46,28,42,49,55,39
,19,78,106,80,46,36,46,39,39,47,41,40,51,38,40
,20,77,105,80,43,37,44,39,31,47,29,41,53,39,41
,21,78,106,81,44,37,46,39,32,48,29,39,56,41,43
,22,77,106,81,44,37,48,40,33,49,28,37,57,42,44
,23,77,106,81,44,38,49,40,34,50,28,35,58,42,46
2010-06-04,0,78,106,81,44,38,51,40,34,50,28,38,57,43,46
,1,77,106,81,43,38,52,41,35,50,29,37,57,44,47
,2,76,106,81,43,38,52,40,36,50,29,36,57,45,48
,3,77,107,81,43,38,53,41,37,50,30,32,56,45,48
,4,76,107,81,44,39,54,41,38,51,30,28,55,46,50
,5,75,107,81,44,39,55,41,39,52,30,24,54,46,50
,6,75,107,81,44,39,55,41,39,52,30,26,53,46,51
,7,75,106,81,44,39,55,40,39,53,30,26,53,47,52
,8,74,105,81,44,39,54,41,38,54,30,27,53,46,52
,9,74,104,82,44,39,54,40,39,54,29,28,54,46,52
,10,74,104,83,45,39,54,40,39,54,29,33,54,46,52
,11,75,104,84,45,39,54,40,39,55,30,15,54,47,52
,12,75,104,86,46,40,54,41,39,55,30,15,55,47,53
,13,76,104,88,46,40,54,42,39,56,31,15,55,47,54
,14,77,103,88,46,40,54,42,39,56,39,15,55,47,56
,15,76,102,87,45,40,53,42,39,55,42,15,55,82,79
,16,75,103,87,45,40,52,43,39,54,48,15,55,112,55
,17,75,104,88,46,41,53,48,46,54,45,15,55,48,55
,18,76,103,88,46,41,53,56,47,54,40,59,55,110,89
,19,93,104,91,48,42,53,63,41,54,40,51,55,76,56
,20,104,107,92,47,43,54,59,38,55,42,40,55,56,57
,21,99,109,93,50,54,55,55,49,55,48,35,55,61,56
,22,97,111,95,49,50,56,57,47,56,48,31,54,55,56
,23,104,113,97,51,50,58,60,43,57,50,24,54,56,55
2010-06-05,0,107,115,98,52,52,59,62,45,57,51,25,55,57,56
,1,110,116,99,54,54,60,64,47,57,52,26,56,58,56
,2,113,117,101,56,56,62,66,49,59,53,32,56,60,56
,3,114,117,102,58,57,64,67,50,61,54,48,58,61,56
,4,115,117,103,58,57,66,68,51,62,54,38,59,62,56
,5,115,118,103,59,58,66,68,51,62,54,41,60,63,57
,6,116,118,104,59,58,65,69,51,62,54,36,61,64,58
,7,117,118,104,58,58,65,69,50,62,54,38,61,65,58
,8,118,118,105,58,58,66,69,50,63,53,37,62,67,58
,9,119,117,105,57,58,66,69,50,63,53,37,62,66,57
,10,118,116,106,57,58,65,69,50,64,53,42,62,65,57
,11,116,114,105,56,58,64,68,51,64,53,44,62,65,56
,12,116,113,105,55,58,62,68,50,64,53,28,61,65,55
,13,114,112,106,55,57,61,67,49,64,52,55,60,64,53
,14,113,111,107,54,57,60,66,51,64,52,54,59,63,53
,15,115,110,108,53,56,58,65,49,63,51,56,58,62,53
,16,117,107,108,53,55,56,64,46,64,50,57,57,60,53
,17,120,103,108,51,55,54,62,45,64,47,59,55,58,54
,18,121,102,107,50,54,51,59,44,64,45,60,55,55,52
,19,120,99,105,49,53,49,56,47,64,43,58,55,53,51
,20,116,97,105,46,51,47,53,38,62,41,56,53,51,50
,21,112,95,104,44,49,45,50,37,62,38,55,52,50,50
,22,109,94,103,42,47,44,48,42,61,36,60,51,46,50
,23,104,92,103,40,45,42,46,34,60,34,59,51,42,49
2010-06-06,0,103,91,103,38,43,41,44,33,60,32,56,51,39,48
,1,101,91,103,38,42,40,43,45,60,31,54,51,35,47
,2,100,90,102,35,40,39,41,47,58,29,53,51,37,47
,3,99,90,102,38,39,37,40,47,56,28,53,49,35,47
,4,98,89,102,33,39,35,40,37,54,26,45,48,34,47
,5,97,89,103,33,39,34,39,38,54,26,41,47,33,46
,6,96,87,103,31,39,34,38,29,54,27,39,47,33,46
,7,95,86,102,31,38,35,38,36,53,27,36,47,33,46
,8,93,85,102,31,37,34,37,32,52,28,38,46,33,45
,9,91,83,101,31,36,34,36,33,51,28,40,46,34,45
,10,91,81,100,31,36,34,36,37,50,28,42,45,33,45
,11,91,80,101,31,36,34,36,40,50,28,47,45,33,46
,12,90,79,100,34,35,33,36,43,49,29,49,44,36,46
,13,91,77,100,40,35,35,36,48,49,33,51,44,41,47
,14,89,76,100,43,35,33,37,54,48,35,52,44,47,46
,15,84,74,98,49,39,39,39,55,47,37,53,45,53,46
,16,80,73,97,47,39,45,40,57,47,38,58,45,50,45
,17,75,71,96,42,37,45,39,53,46,33,67,45,48,44
,18,71,69,96,38,37,40,34,52,46,34,64,44,44,44
,19,67,69,95,32,34,43,34,42,46,34,62,44,36,44
,20,67,68,96,31,33,39,34,32,46,30,53,45,36,44
,21,72,68,96,31,33,33,34,32,46,30,48,45,36,44
,22,70,67,97,31,33,36,35,34,45,30,44,46,36,44
,23,72,66,97,32,32,33,34,32,46,30,47,46,36,44
2010-06-07,0,72,64,97,38,32,32,34,32,45,30,45,45,40,44
,1,71,63,97,36,32,32,34,31,45,29,40,45,35,44
,2,71,62,97,39,31,31,34,31,45,29,33,45,35,45
,3,72,62,97,31,31,31,34,31,45,29,29,45,35,44
,4,73,62,96,45,31,31,34,30,45,28,24,45,34,44
,5,74,62,95,41,30,31,34,30,45,28,24,45,34,44
,6,76,62,95,32,30,30,34,30,45,28,26,45,33,44
,7,75,63,95,32,31,30,34,37,45,28,45,45,33,44
,8,77,65,96,29,31,30,35,39,46,29,48,45,33,44
,9,79,67,97,30,32,31,36,39,47,29,49,46,33,45
,10,78,70,99,30,32,32,36,47,47,29,48,47,33,45
,11,78,72,99,37,32,32,37,30,48,32,46,47,39,45
,12,79,72,99,38,33,33,37,30,48,33,46,47,46,46
,13,80,74,98,41,33,34,37,47,49,32,44,48,33,46
,14,82,75,98,39,32,38,37,46,49,29,46,47,32,47
,15,83,76,98,37,33,41,37,45,49,31,49,47,37,47
,16,84,78,99,33,33,35,37,45,49,29,50,46,41,47
,17,86,80,98,36,34,34,37,48,50,29,53,46,38,33
,18,86,83,98,33,34,34,37,50,49,33,53,45,37,36
,19,84,86,99,33,34,35,37,49,50,28,44,45,32,33
,20,82,87,98,33,34,36,37,45,50,28,44,44,43,33
,21,78,87,97,33,34,36,37,42,49,27,50,43,31,32
,22,76,88,97,33,34,37,36,41,49,27,39,43,32,31
,23,72,89,96,33,34,37,36,36,49,27,34,42,32,31
2010-06-08,0,70,90,95,33,34,36,36,29,49,27,32,42,32,31
,1,69,90,95,33,34,35,36,27,49,26,33,42,31,31
,2,68,90,94,33,34,35,35,27,49,26,33,42,32,30
,3,67,90,94,33,34,34,35,27,48,26,34,41,35,30
,4,66,89,94,33,34,33,35,34,48,26,34,41,36,29
,5,65,89,93,34,34,33,34,34,48,25,37,41,37,28
,6,66,88,93,33,33,33,34,34,48,25,37,41,34,30
,7,66,87,93,33,33,33,34,30,47,25,37,40,29,28
,8,65,86,92,33,33,33,34,27,47,25,37,40,29,27
,9,64,85,91,33,32,33,33,29,46,25,37,40,29,27
,10,63,84,91,33,32,32,33,32,46,25,40,40,29,31
,11,63,83,91,33,32,32,33,35,46,25,41,39,28,31
,12,62,83,91,33,33,32,34,37,46,26,36,39,29,31
,13,61,82,90,33,33,32,33,35,45,25,34,39,32,31
,14,60,82,90,33,33,32,33,36,45,25,36,39,29,31
,15,60,81,89,33,33,32,33,39,45,25,39,39,27,31
,16,60,81,88,32,33,32,33,36,45,25,41,38,27,31
,17,58,80,87,32,33,32,33,32,44,26,39,38,27,31
,18,58,79,86,32,33,33,32,31,44,26,38,37,26,28
,19,60,77,85,32,33,33,32,27,44,26,38,37,27,28
,20,62,76,85,32,32,32,32,27,43,26,38,36,27,29
,21,63,75,84,32,32,31,31,27,43,27,37,35,26,29
,22,61,74,84,32,32,30,31,28,42,27,33,35,26,29
,23,62,73,83,32,32,30,31,27,42,27,32,34,26,28
2010-06-09,0,63,72,82,33,32,30,31,27,42,27,35,34,26,28
,1,63,71,81,33,31,30,31,27,42,27,33,33,26,28
,2,63,70,80,33,31,30,31,27,42,27,31,33,26,28
,3,64,70,80,33,32,30,31,26,42,27,29,33,25,28
,4,64,71,80,33,32,29,31,26,43,26,31,33,25,27
,5,64,71,80,32,32,29,31,25,43,26,28,33,24,27
,6,64,71,79,32,32,29,31,25,42,25,27,33,24,27
,7,64,71,79,32,32,29,32,25,42,25,24,33,24,26
,8,66,71,79,32,32,29,32,25,43,25,26,33,24,26
,9,66,71,78,32,32,29,31,25,42,25,25,33,23,26
,10,66,70,77,31,33,29,31,25,42,25,24,33,22,26
,11,66,69,76,30,33,28,31,25,42,24,24,33,21,25
,12,67,68,75,29,32,27,32,24,42,23,22,33,20,27
,13,67,68,74,28,32,28,33,23,42,23,27,34,20,31
,14,68,67,74,28,33,29,34,23,43,22,20,34,19,32
,15,69,68,74,28,33,30,34,22,43,21,20,36,20,32
,16,70,69,74,28,34,30,35,24,43,22,19,37,19,33
,17,70,70,73,29,34,31,36,29,44,23,19,36,20,33
,18,70,67,72,30,34,32,35,26,44,23,19,38,18,34
,19,70,65,72,30,34,32,36,26,44,24,17,38,17,35
,20,70,63,72,30,34,33,37,26,43,24,16,39,18,35
,21,71,35,71,30,34,34,38,27,43,25,15,39,19,35
,22,73,34,71,30,35,34,39,29,43,25,14,39,20,36
,23,75,33,71,30,35,35,40,29,43,26,14,39,20,37
2010-06-10,0,76,32,71,31,36,35,41,30,43,26,13,39,21,37
,1,78,,71,31,37,35,41,31,43,27,12,39,22,38
,2,78,,72,33,38,37,42,32,44,28,12,40,23,38
,3,78,,72,33,38,37,43,33,45,29,14,40,23,39
,4,78,,72,34,39,38,43,34,45,29,16,41,24,39
,5,78,,71,35,39,40,44,34,45,30,17,42,25,39
,6,79,,72,36,39,41,44,35,46,30,16,42,26,39
,7,79,,71,37,39,41,45,36,46,31,16,43,27,40
,8,79,,71,37,39,41,45,37,47,30,18,43,29,40
,9,79,,71,38,40,42,45,37,47,30,18,44,30,40
,10,78,,70,39,40,42,45,38,47,30,18,45,31,40
,11,77,80,70,39,40,42,45,38,47,30,19,45,31,40
,12,76,80,70,39,40,42,44,38,47,30,16,46,32,40
,13,76,80,70,40,40,42,44,38,47,30,16,46,32,39
,14,77,80,69,40,41,41,44,38,47,31,16,46,32,39
,15,76,79,71,40,41,41,44,39,47,31,23,45,31,39
,16,75,78,72,40,41,41,44,38,47,30,18,45,31,38
,17,75,78,70,40,41,40,44,38,47,30,20,44,31,38
,18,74,53,70,40,41,40,43,37,46,30,20,44,30,38
,19,71,79,68,40,41,40,43,36,46,29,23,44,31,37
,20,68,77,67,40,41,40,42,36,46,29,17,45,31,37
,21,65,77,66,41,41,40,42,36,47,29,19,44,31,37
,22,62,76,65,41,41,40,41,36,47,28,15,45,31,37
,23,60,74,64,41,40,40,40,35,47,28,12,45,31,37
2010-06-11,0,60,72,64,40,40,40,39,35,46,27,11,45,31,37
,1,58,71,63,40,39,41,39,35,46,27,10,46,31,37
,2,58,71,63,39,38,40,39,35,46,27,8,46,31,37
,3,58,72,63,39,38,40,39,34,46,27,8,46,31,37
,4,59,72,63,39,38,41,39,34,47,27,8,46,32,37
,5,59,73,64,40,38,41,39,34,47,27,8,47,32,37
,6,59,73,64,40,38,41,39,34,47,27,9,47,32,37
,7,58,71,63,40,38,40,38,34,47,26,9,46,32,37
,8,59,69,62,39,37,40,38,33,46,26,9,46,32,37
,9,59,69,62,39,37,40,38,33,46,26,10,46,33,37
,10,60,68,63,38,37,40,38,33,45,26,10,45,33,37
,11,60,68,63,38,36,40,37,33,45,25,10,44,33,36
,12,61,68,62,38,36,40,36,33,44,25,21,44,33,36
,13,60,68,61,37,35,39,36,32,43,25,17,43,33,35
,14,60,68,61,35,34,39,36,31,42,24,14,43,33,35
,15,60,68,60,34,32,39,36,31,41,24,15,43,33,35
,16,60,69,59,34,31,39,36,30,39,31,19,42,32,35
,17,60,67,59,33,31,40,36,30,39,32,18,41,41,35
,18,62,67,59,32,31,40,37,31,38,31,21,41,39,36
,19,65,67,63,33,34,41,40,32,39,26,21,41,33,47
,20,67,70,64,33,32,43,41,32,40,33,28,42,37,53
,21,70,74,68,34,34,54,42,40,55,33,20,55,38,46
,22,74,76,70,34,33,54,49,54,43,35,20,51,42,53
,23,76,79,73,34,32,48,45,40,44,36,21,47,46,50
2010-06-12,0,77,83,76,37,33,50,46,41,46,38,22,49,49,52
,1,80,84,78,41,40,52,48,42,46,41,24,50,51,54
,2,81,85,80,44,39,54,50,45,47,45,26,52,52,55
,3,83,86,82,47,40,56,52,48,49,47,28,54,53,57
,4,84,88,84,50,41,57,53,50,51,49,29,55,54,58
,5,85,90,85,52,42,58,53,52,53,50,31,55,56,59
,6,87,91,86,53,42,59,53,53,54,51,33,57,56,60
,7,88,94,88,54,42,60,54,54,56,52,35,58,57,61
,8,89,96,90,56,43,61,54,55,58,54,36,59,58,62
,9,90,97,92,57,43,63,55,57,59,55,38,60,59,64
,10,93,99,93,58,45,65,56,58,60,56,40,62,60,65
,11,95,100,95,59,46,67,57,58,61,58,55,65,61,67
,12,96,100,97,59,47,70,58,59,61,59,60,68,63,68
,13,98,99,98,59,48,72,60,59,62,60,61,70,65,70
,14,100,98,100,60,48,73,61,59,62,61,52,71,74,71
,15,103,99,102,60,48,74,61,60,63,62,48,72,72,71
,16,105,101,106,60,49,76,61,60,64,62,48,74,69,71
,17,108,101,109,60,49,78,62,61,64,62,48,76,70,71
,18,111,101,111,60,49,79,62,62,64,62,49,77,70,71
,19,116,101,111,60,49,80,62,62,64,62,50,78,70,70
,20,117,100,111,59,49,81,63,62,64,62,49,79,68,68
,21,119,98,110,58,49,81,62,62,62,61,47,79,66,66
,22,118,99,110,57,48,80,60,60,62,59,46,78,64,65
,23,118,99,110,56,47,79,59,58,61,59,45,78,63,64
2010-06-13,0,114,96,108,55,45,78,59,57,59,58,43,77,61,62
,1,111,94,106,53,41,76,56,55,58,57,42,76,60,60
,2,109,92,103,52,39,74,54,54,56,56,40,74,59,58
,3,107,91,101,50,38,73,53,53,53,55,38,72,58,57
,4,104,88,99,46,36,71,52,52,51,55,37,70,56,55
,5,102,86,97,42,35,70,52,50,49,54,35,68,55,54
,6,99,83,95,38,34,69,52,48,48,53,33,67,53,52
,7,97,80,93,35,33,68,51,45,46,52,32,66,52,51
,8,94,78,91,31,32,66,51,42,44,51,30,65,50,48
,9,91,75,88,27,31,64,50,41,41,48,29,63,47,44
,10,87,72,85,22,29,60,49,39,40,45,27,60,44,41
,11,85,69,83,20,28,58,48,38,38,41,25,56,39,39
,12,83,68,81,20,27,55,47,37,38,38,23,53,34,37
,13,82,68,80,20,26,53,46,36,37,35,21,51,30,35
,14,80,68,78,20,25,51,45,35,36,33,20,49,27,33
,15,77,66,75,19,24,49,44,35,36,31,19,48,24,32
,16,75,64,71,19,22,47,43,34,35,30,18,47,23,31
,17,72,64,66,18,22,45,43,32,34,29,18,45,22,30
,18,69,63,63,17,19,43,41,31,34,28,17,43,20,29
,19,64,62,61,17,17,40,39,30,33,26,17,41,19,27
,20,61,60,59,17,16,37,37,28,31,24,16,38,17,26
,21,58,58,56,16,15,35,36,25,29,23,16,36,16,25
,22,57,55,55,15,15,35,35,23,27,22,15,34,15,24
,23,55,52,52,14,14,35,35,21,26,21,15,32,15,23
2010-06-14,0,55,52,50,14,14,35,34,20,25,20,15,31,15,22
,1,55,51,50,14,13,35,34,18,25,19,14,30,15,22
,2,54,51,49,14,14,35,34,18,24,19,14,29,14,21
,3,53,50,49,14,13,35,33,17,24,18,14,29,15,20
,4,53,50,48,14,13,36,32,17,23,18,14,29,16,19
,5,52,50,48,14,14,36,32,16,23,17,13,28,15,19
,6,52,51,48,14,13,37,31,16,22,16,13,28,13,19
,7,52,52,48,14,13,38,31,15,22,16,13,27,13,18
,8,53,52,47,14,11,38,31,15,22,16,13,27,13,19
,9,53,53,47,15,11,38,31,15,22,16,13,27,13,19
,10,52,54,47,15,12,39,32,15,22,17,13,27,13,18
,11,52,54,47,15,11,39,32,15,22,17,14,27,14,18
,12,53,55,47,15,12,38,32,15,23,17,15,27,14,18
,13,51,55,47,15,12,38,32,15,23,21,15,28,15,18
,14,51,56,46,15,12,39,32,15,23,18,14,28,15,18
,15,50,56,46,15,12,38,32,15,23,17,15,28,15,18
,16,49,56,46,15,12,38,32,15,23,18,14,27,15,18
,17,48,56,46,15,13,38,31,15,23,18,14,27,15,18
,18,49,56,46,16,13,38,32,15,23,18,15,27,15,18
,19,49,58,46,16,13,38,32,16,23,18,15,27,15,17
,20,50,58,46,16,13,38,32,16,23,17,15,27,15,17
,21,49,57,46,16,13,38,32,16,23,17,15,27,15,17
,22,49,57,46,16,13,37,31,16,22,17,15,26,15,17
,23,49,56,45,16,13,37,31,16,22,17,15,26,16,17
2010-06-15,0,48,56,45,16,13,35,31,16,22,17,15,26,16,17
,1,48,56,45,17,13,35,31,16,22,17,15,26,16,17
,2,48,56,45,17,13,35,31,16,22,17,15,26,16,17
,3,48,56,45,17,13,34,31,17,22,17,15,26,16,17
,4,48,57,45,17,15,34,31,17,22,18,15,26,17,17
,5,48,57,45,18,15,33,31,17,22,19,15,26,17,17
,6,48,57,45,18,15,32,31,17,22,17,17,26,17,17
,7,48,57,45,18,14,32,31,17,22,17,17,25,19,17
,8,49,58,45,19,14,32,32,18,23,17,17,25,18,17
,9,49,59,45,19,14,31,32,18,23,17,17,25,18,17
,10,50,60,45,19,14,31,32,18,23,17,18,25,18,17
,11,51,59,45,19,14,31,32,18,23,18,19,25,17,17
,12,51,60,45,20,14,32,32,19,23,18,17,25,17,17
,13,51,60,45,20,14,32,33,19,23,18,16,26,17,17
,14,51,60,46,20,14,32,33,19,23,20,19,26,18,18
,15,51,60,46,20,14,32,33,20,24,19,18,26,18,18
,16,51,61,46,21,15,33,33,20,24,19,16,26,19,18
,17,,,,,,,,,,,,,,
,18,50,61,48,21,15,33,34,20,24,20,16,27,19,19
,19,50,59,48,22,15,33,34,21,24,20,17,27,19,19
,20,56,60,48,22,16,33,34,21,25,20,17,27,19,19
,21,53,61,47,22,16,33,35,22,25,21,17,27,19,19
,22,52,61,48,22,16,34,35,22,25,21,17,28,20,20
,23,52,62,48,22,16,34,35,22,25,21,17,28,20,20
2010-06-16,0,52,61,49,22,16,34,35,22,26,22,17,28,20,20
,1,53,61,49,22,16,34,35,23,26,22,17,28,20,20
,2,53,60,49,22,16,35,35,23,26,22,18,28,20,20
,3,53,59,50,22,16,35,35,23,27,22,18,28,20,20
,4,54,58,50,22,17,35,35,23,27,22,18,28,20,21
,5,53,57,51,23,17,35,35,23,27,22,18,28,20,21
,6,53,57,51,23,17,35,35,23,27,22,19,28,20,21
,7,53,57,52,23,17,35,35,23,27,22,19,28,20,21
,8,52,55,52,22,17,35,35,23,27,22,18,28,20,21
,9,50,54,53,22,17,35,34,23,27,22,18,28,21,21
,10,49,51,52,22,17,35,34,23,26,22,18,28,20,21
,11,48,52,52,22,17,34,33,23,26,22,18,28,20,21
,12,48,51,52,22,17,34,33,22,26,22,19,27,20,21
,13,48,50,51,22,17,34,33,22,26,23,18,27,20,21
,14,49,50,51,22,17,33,33,22,25,22,19,27,20,20
,15,48,50,51,22,16,33,32,22,25,23,21,26,19,20
,16,49,49,51,21,16,33,32,22,25,20,18,26,19,20
,17,49,49,51,21,16,32,31,22,25,20,18,26,19,21
,18,49,46,51,21,16,32,31,22,25,20,18,26,19,21
,19,48,45,51,21,16,32,30,21,24,20,18,26,19,21
,20,46,44,50,21,16,32,30,21,24,20,18,26,19,21
,21,45,44,50,21,16,32,30,21,24,20,18,26,19,21
,22,46,44,50,21,16,32,30,21,24,19,18,25,19,20
,23,46,43,50,21,16,32,29,21,24,19,18,25,19,20
2010-06-17,0,46,43,51,21,16,32,29,21,24,19,18,25,18,20
,1,45,43,50,21,16,32,29,21,24,19,18,25,18,20
,2,45,43,50,21,16,32,29,21,24,19,18,25,18,20
,3,46,43,50,21,16,32,29,21,24,19,17,25,19,20
,4,46,43,50,21,16,32,29,21,24,20,17,26,19,20
,5,46,44,50,21,16,32,29,21,24,20,18,26,18,20
,6,46,44,50,21,16,33,29,21,24,20,17,26,18,20
,7,47,45,50,21,16,34,29,21,24,19,17,26,18,19
,8,48,46,50,21,16,34,29,21,24,19,17,27,18,19
,9,49,47,50,21,16,35,30,21,24,19,17,27,18,20
,10,49,58,50,21,16,37,30,21,25,20,17,27,18,20
,11,50,49,51,21,17,39,30,21,25,20,18,28,19,20
,12,50,49,52,22,17,39,30,21,25,20,20,28,19,20
,13,50,49,53,22,17,39,30,21,25,20,21,28,19,20
,14,49,48,54,22,17,40,30,21,25,20,21,29,19,21
,15,48,48,54,22,17,41,31,21,25,21,20,29,19,21
,16,48,47,54,22,17,40,31,21,25,22,18,29,20,21
,17,48,47,54,22,17,40,31,21,25,22,17,29,20,21
,18,48,48,54,23,17,40,31,21,25,22,17,29,20,21
,19,48,49,54,23,17,41,31,21,25,21,17,29,20,21
,20,49,49,55,23,17,41,31,21,25,21,17,29,19,21
,21,49,48,55,23,17,41,31,21,25,21,17,29,19,21
,22,48,48,55,23,16,41,31,21,25,21,17,29,19,21
,23,48,49,55,22,16,41,30,21,25,21,17,29,19,21
2010-06-18,0,48,50,55,22,16,41,30,20,25,21,17,28,19,21
,1,48,51,56,22,16,40,30,20,24,21,17,28,19,21
,2,48,52,56,22,16,40,30,20,25,21,17,28,19,20
,3,47,52,56,22,16,39,30,20,25,21,16,28,19,20
,4,47,53,55,22,16,38,30,20,24,20,16,28,19,20
,5,47,53,55,21,15,37,30,20,24,20,16,27,19,20
,6,46,52,55,21,15,36,30,20,24,20,16,27,19,20
,7,46,51,55,21,15,35,30,19,24,20,16,27,19,20
,8,45,51,55,21,15,35,29,19,24,20,16,26,19,20
,9,45,50,55,21,15,34,29,19,24,20,16,26,19,20
,10,45,48,54,21,15,33,29,19,23,20,15,26,18,20
,11,44,48,53,20,14,32,29,19,24,20,15,25,18,20
,12,45,49,52,20,14,31,28,19,23,20,15,25,18,20
,13,46,50,51,20,14,31,28,19,23,20,18,25,18,19
,14,46,49,51,19,14,31,28,18,23,20,18,24,18,19
,15,47,48,50,19,14,31,28,18,23,19,16,24,17,19
,16,46,48,49,19,14,31,28,18,23,19,15,24,17,19
,17,47,49,48,19,14,31,27,18,23,19,15,24,17,19
,18,47,50,48,19,14,31,27,18,23,19,15,23,17,18
,19,47,48,48,19,14,31,27,18,23,19,14,23,16,18
,20,55,48,48,18,13,31,27,18,23,19,14,23,16,17
,21,49,48,47,18,13,31,27,18,22,19,14,23,16,17
,22,49,48,46,18,13,31,27,18,22,19,14,23,16,16
,23,48,47,46,18,13,31,27,18,22,19,14,23,16,16
2010-06-19,0,48,46,46,18,13,31,27,18,22,19,14,23,16,17
,1,48,45,45,18,13,31,27,17,22,19,14,23,16,16
,2,48,44,45,18,13,31,27,17,22,19,14,23,16,16
,3,48,44,45,18,13,31,27,17,21,19,14,23,16,16
,4,48,43,45,18,13,31,27,17,21,19,14,23,15,16
,5,49,43,45,17,13,32,27,17,21,18,14,24,15,16
,6,49,43,45,17,13,33,27,17,21,18,13,24,15,17
