ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 October 2005 - 31 October 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2005-10-01,0,73,71,66,46,35,51,45,52,46,45,34,49,49,47
,1,73,70,66,46,35,51,45,52,45,45,34,50,50,47
,2,73,69,66,46,35,52,45,52,46,46,34,51,51,48
,3,72,68,67,47,35,52,45,53,47,46,34,51,51,48
,4,73,68,67,47,36,52,45,53,48,47,34,52,51,49
,5,74,68,67,48,37,53,46,53,49,48,35,52,52,49
,6,74,69,67,48,38,53,47,53,50,49,35,52,52,50
,7,75,69,68,49,38,53,47,54,50,50,35,53,52,50
,8,75,68,68,49,38,54,48,54,51,50,36,53,53,50
,9,76,68,69,50,39,55,50,54,51,51,37,54,53,51
,10,76,70,69,51,40,55,51,55,52,51,38,54,53,51
,11,77,71,70,52,42,57,51,56,53,52,40,55,53,53
,12,78,73,71,52,45,57,53,57,54,53,45,55,54,54
,13,79,74,72,53,47,58,53,58,54,55,68,56,54,63
,14,79,74,73,58,49,58,54,59,55,65,73,56,55,57
,15,81,77,73,63,50,59,55,60,57,61,66,57,56,58
,16,82,80,75,61,51,60,56,61,57,62,70,58,58,59
,17,83,83,77,56,52,60,57,61,60,61,69,59,73,60
,18,85,85,78,57,53,61,58,63,58,63,55,60,61,62
,19,87,87,79,58,54,62,60,64,59,65,60,61,62,64
,20,89,88,80,59,56,63,61,64,60,67,58,62,63,65
,21,91,90,82,61,57,64,62,65,60,69,56,63,64,66
,22,93,91,82,61,58,65,64,66,61,71,57,64,65,67
,23,94,93,83,62,59,65,64,66,62,73,58,65,66,68
2005-10-02,0,95,93,84,62,60,66,65,67,62,74,59,66,67,69
,1,97,94,85,63,60,68,66,68,63,76,61,67,68,70
,2,97,95,85,64,61,69,67,69,64,77,62,68,69,71
,3,97,95,85,64,62,70,68,70,64,79,64,69,70,71
,4,97,96,85,65,62,72,68,71,65,80,65,70,70,72
,5,99,96,86,65,63,72,69,72,65,81,65,70,71,73
,6,101,95,85,65,63,72,68,71,65,81,65,70,71,73
,7,103,96,86,65,62,73,68,72,64,81,65,70,71,73
,8,105,96,86,64,62,73,67,73,64,82,65,70,71,74
,9,106,97,86,64,62,73,67,73,64,82,65,70,71,74
,10,107,95,85,64,62,72,67,74,63,82,65,70,71,75
,11,109,95,85,64,62,72,67,74,63,83,65,71,72,75
,12,80,94,84,64,62,71,67,73,63,83,65,71,73,76
,13,79,93,84,64,62,71,68,73,62,84,67,71,74,77
,14,80,96,84,65,63,71,69,,63,85,84,72,75,78
,15,81,98,86,78,64,72,70,,64,87,93,74,104,80
,16,82,100,93,100,66,74,80,,66,87,97,75,98,80
,17,83,100,91,73,67,74,72,,67,87,74,76,87,80
,18,82,99,90,67,66,74,71,,66,86,66,76,76,79
,19,81,97,89,66,65,72,70,,65,84,65,74,75,78
,20,79,95,89,66,64,71,69,,65,82,64,73,74,77
,21,78,95,88,66,63,70,68,,65,80,64,72,74,76
,22,78,95,89,66,63,70,68,,65,79,63,71,73,76
,23,79,95,89,66,63,70,68,,68,78,62,71,73,75
2005-10-03,0,79,96,89,66,63,70,69,,69,77,62,71,73,75
,1,79,95,89,67,63,70,69,,69,76,61,70,72,75
,2,80,95,89,67,64,69,69,,69,76,61,70,72,75
,3,80,94,89,68,64,69,69,,68,75,61,70,72,75
,4,80,95,90,69,64,69,69,,68,75,61,70,72,75
,5,80,95,89,69,65,69,70,,68,74,61,71,72,76
,6,82,96,89,70,66,70,71,,71,75,63,72,73,76
,7,83,96,89,72,67,71,72,,72,76,64,73,74,77
,8,84,96,89,73,68,72,73,,72,77,65,74,75,78
,9,85,95,89,75,69,73,74,,72,77,65,74,76,79
,10,85,97,90,76,70,74,74,73,73,78,66,75,76,79
,11,85,98,90,76,69,74,74,73,74,78,66,75,76,79
,12,85,100,90,77,70,74,74,72,73,77,71,76,75,78
,13,86,102,91,78,70,75,73,79,73,76,86,75,75,77
,14,85,102,92,78,70,74,73,87,80,74,66,74,74,74
,15,84,101,92,77,69,72,71,76,71,72,65,78,72,72
,16,92,101,91,76,67,71,69,68,69,70,64,80,71,71
,17,83,100,90,76,66,69,68,67,68,69,63,70,71,70
,18,84,100,89,75,66,69,68,66,68,69,62,69,70,69
,19,84,99,89,75,66,69,68,66,68,68,62,69,70,70
,20,83,98,88,74,66,69,67,66,67,68,61,68,70,70
,21,82,96,87,73,65,68,66,66,67,67,61,68,69,69
,22,80,94,85,72,64,67,65,65,66,67,60,67,69,68
,23,78,92,83,71,63,66,64,64,64,66,59,66,68,67
2005-10-04,0,76,91,82,70,61,65,62,63,62,65,59,65,66,66
,1,75,90,81,68,60,64,61,61,60,63,57,64,65,65
,2,73,89,80,67,58,62,59,59,59,62,56,63,64,64
,3,71,88,79,65,57,61,58,58,57,61,54,61,64,62
,4,69,86,77,63,55,61,56,56,56,59,53,60,63,61
,5,68,86,77,62,54,60,54,55,54,58,52,58,61,59
,6,67,85,77,60,53,60,53,53,53,56,50,56,60,58
,7,70,84,75,58,51,60,51,52,51,54,47,55,58,56
,8,68,84,75,56,49,58,50,50,49,52,43,53,56,54
,9,68,84,73,54,45,57,46,47,45,51,39,51,55,53
,10,68,83,72,52,40,54,43,44,41,47,35,48,54,51
,11,68,81,71,50,38,52,41,41,38,44,34,44,53,50
,12,68,80,71,47,36,50,38,48,37,44,38,43,52,53
,13,64,80,71,58,34,46,37,65,50,48,51,58,53,79
,14,67,80,70,75,34,44,37,70,59,44,56,69,84,89
,15,65,82,69,98,32,42,37,55,58,46,60,51,93,84
,16,60,86,73,91,31,52,35,37,57,38,66,37,81,60
,17,59,86,67,83,31,38,36,29,43,37,65,32,61,46
,18,60,85,68,58,31,35,37,34,40,29,62,31,56,45
,19,62,87,70,41,32,34,38,27,40,38,45,31,50,45
,20,63,88,71,42,33,34,38,27,41,29,37,31,50,45
,21,64,88,72,42,33,33,39,27,42,30,21,31,50,46
,22,64,89,72,42,33,33,39,28,42,30,21,31,50,46
,23,65,89,73,43,34,33,40,28,43,30,21,31,50,46
2005-10-05,0,65,90,73,43,35,33,40,28,43,30,21,31,50,46
,1,65,90,74,44,35,33,40,29,44,30,22,31,50,47
,2,66,90,74,44,35,34,40,31,44,30,23,31,50,47
,3,66,91,74,45,35,30,41,31,44,31,24,32,50,48
,4,66,91,75,45,35,30,41,32,44,31,24,32,51,48
,5,67,91,74,45,36,31,41,33,44,32,25,33,51,49
,6,67,90,74,45,36,32,41,35,44,32,26,34,51,50
,7,68,90,74,45,36,33,40,36,44,33,27,34,51,50
,8,68,90,74,46,36,34,40,37,44,34,27,35,52,50
,9,69,89,74,46,36,35,41,38,44,35,28,36,52,51
,10,70,89,73,46,36,36,41,39,44,35,28,36,52,51
,11,70,88,73,46,36,36,40,40,44,36,31,37,52,51
,12,69,88,72,45,36,36,39,40,44,38,44,37,53,51
,13,68,85,71,46,36,36,39,40,44,44,51,37,53,69
,14,66,83,69,46,35,41,38,39,45,36,53,52,54,76
,15,65,82,69,46,34,50,37,39,46,36,61,60,55,65
,16,65,79,66,45,34,54,35,38,45,36,42,73,55,85
,17,63,75,65,45,33,64,34,38,68,35,33,69,56,62
,18,62,71,64,45,32,59,33,37,46,35,31,63,56,60
,19,60,69,64,44,31,57,32,45,45,34,31,53,56,54
,20,60,70,64,43,31,50,33,57,46,35,31,53,57,54
,21,62,73,64,44,31,51,34,46,46,35,31,53,57,55
,22,64,76,66,45,32,52,38,47,48,35,30,54,58,56
,23,64,76,67,46,32,52,36,49,49,34,30,54,59,56
2005-10-06,0,64,76,67,46,32,52,37,49,48,34,30,54,60,56
,1,64,76,66,46,33,52,37,49,48,34,30,54,60,56
,2,64,76,66,46,33,52,37,50,48,34,31,54,60,57
,3,64,75,66,47,33,52,38,50,49,35,31,54,60,57
,4,63,75,66,47,33,52,38,50,49,35,31,54,60,57
,5,64,75,65,47,33,52,38,50,49,35,31,54,61,57
,6,65,75,65,47,33,52,38,49,49,36,31,54,60,57
,7,66,74,65,47,33,52,38,49,49,36,31,54,60,57
,8,66,74,65,47,33,52,38,49,49,35,31,54,60,56
,9,65,74,66,46,32,52,37,49,49,35,31,54,60,56
,10,64,74,66,46,32,51,37,48,49,35,32,54,59,56
,11,64,74,66,45,31,51,37,48,49,34,32,54,59,56
,12,61,73,66,44,31,51,37,48,49,33,32,54,58,56
,13,61,72,66,44,31,51,37,48,48,33,43,54,57,55
,14,61,70,66,43,31,51,37,48,47,35,45,53,55,55
,15,60,67,64,41,31,50,37,48,46,34,38,51,54,54
,16,60,66,63,39,30,47,37,47,44,34,39,49,52,53
,17,60,65,61,38,30,44,37,48,42,34,32,46,50,52
,18,60,65,60,38,30,41,37,47,40,33,33,42,48,50
,19,60,65,58,37,31,38,37,45,39,33,32,39,47,47
,20,59,63,57,36,31,35,36,41,38,32,33,37,45,45
,21,59,59,55,35,32,33,35,38,36,31,33,35,42,43
,22,59,56,53,33,30,31,33,35,34,30,33,34,40,40
,23,58,54,52,32,29,30,32,33,33,31,33,33,37,40
2005-10-07,0,58,54,52,31,29,30,31,32,33,30,32,33,35,39
,1,58,54,52,30,29,29,30,32,33,30,32,32,34,38
,2,58,53,52,30,28,29,30,31,32,29,31,32,33,38
,3,57,53,53,30,29,29,30,31,33,29,31,32,33,37
,4,57,53,53,29,29,29,30,31,32,29,31,32,32,37
,5,57,52,53,29,29,29,30,31,32,28,31,32,32,37
,6,57,51,53,28,29,28,30,31,32,28,32,32,32,36
,7,56,51,53,28,29,29,30,31,32,29,31,32,32,37
,8,56,51,53,28,29,29,30,31,32,29,31,33,31,38
,9,55,51,53,28,29,29,30,31,32,29,31,33,31,38
,10,55,50,53,28,30,29,30,31,33,29,32,33,31,39
,11,55,50,53,28,30,29,30,31,33,30,32,33,32,38
,12,54,50,52,28,30,30,30,31,33,31,32,34,32,40
,13,55,51,53,29,30,30,31,44,33,35,31,34,32,47
,14,56,52,53,32,31,31,32,47,33,32,32,35,41,49
,15,56,55,55,31,33,32,33,43,33,33,32,37,43,42
,16,56,56,54,32,33,33,33,36,34,33,32,38,44,43
,17,57,57,55,33,33,34,34,36,35,34,33,38,39,44
,18,57,59,57,34,33,36,35,37,35,35,33,39,41,45
,19,57,59,57,35,34,38,36,39,36,36,34,40,42,47
,20,57,60,56,36,34,40,36,40,37,37,35,41,43,48
,21,58,60,56,37,34,42,37,41,38,38,35,41,44,49
,22,58,60,56,38,35,43,37,42,39,38,36,41,45,50
,23,58,61,56,39,35,44,38,42,40,38,37,42,46,50
2005-10-08,0,58,62,55,40,35,46,38,44,41,38,38,42,47,51
,1,58,62,55,40,36,47,38,45,41,39,38,43,48,51
,2,58,62,55,41,36,47,38,45,42,39,39,44,48,52
,3,58,62,54,41,36,48,39,46,42,40,40,44,49,52
,4,58,63,56,42,36,48,39,46,43,40,41,45,49,53
,5,59,64,56,42,36,49,39,47,43,41,41,45,50,53
,6,59,64,56,43,37,50,40,48,44,42,42,46,50,54
,7,59,65,56,44,38,51,41,49,45,42,44,47,51,54
,8,60,65,55,45,38,51,41,50,47,43,45,47,51,55
,9,62,66,56,47,39,52,42,51,48,45,46,49,52,55
,10,63,67,56,48,40,52,43,51,49,46,46,50,52,56
,11,64,68,56,49,41,53,44,52,50,48,46,50,53,57
,12,65,69,57,50,43,54,45,52,51,49,47,51,53,57
,13,66,70,57,51,44,54,46,53,51,50,48,52,54,58
,14,66,71,57,51,44,55,46,54,51,51,49,52,55,58
,15,66,71,58,51,44,55,47,54,52,51,50,53,55,59
,16,67,71,58,52,45,56,48,54,52,52,51,53,55,59
,17,67,72,58,52,45,56,49,55,52,53,51,53,55,60
,18,68,72,58,53,46,56,50,56,53,53,52,54,55,60
,19,68,73,59,53,48,57,50,56,53,53,53,54,55,60
,20,69,74,60,54,49,57,51,57,54,54,53,55,56,60
,21,69,74,61,54,50,57,52,57,54,55,54,55,56,61
,22,69,75,61,55,51,58,52,58,55,55,55,56,57,61
,23,70,75,62,55,52,58,53,58,55,56,55,56,57,61
2005-10-09,0,70,75,63,56,52,58,54,59,56,57,56,57,58,62
,1,71,76,64,56,53,59,54,59,56,57,57,57,58,62
,2,71,76,65,57,53,59,55,60,57,58,57,57,59,63
,3,72,76,65,57,54,60,56,60,58,59,58,58,60,63
,4,72,76,65,58,55,60,56,61,58,59,59,58,61,64
,5,73,77,66,59,55,61,57,62,59,60,59,59,61,65
,6,73,77,66,59,56,61,57,62,59,60,60,59,62,65
,7,73,77,66,60,56,62,58,63,60,61,61,60,62,66
,8,73,77,67,60,57,62,58,63,60,61,61,60,63,66
,9,72,78,67,60,57,62,59,64,61,62,62,60,63,66
,10,71,78,67,61,57,62,59,64,61,62,62,61,63,66
,11,70,77,68,60,58,62,59,64,61,62,62,60,64,66
,12,69,77,68,60,58,62,59,64,61,62,62,60,64,66
,13,69,76,68,60,58,62,60,64,61,61,63,60,64,66
,14,69,74,67,60,58,62,60,64,61,61,63,59,63,65
,15,68,73,66,60,58,61,59,64,61,61,63,59,63,65
,16,67,71,67,59,58,61,60,64,61,61,64,59,62,65
,17,67,70,66,60,58,61,60,64,61,61,64,59,63,65
,18,67,70,66,60,59,61,60,64,61,61,64,59,63,66
,19,67,69,66,60,59,61,60,64,61,61,64,59,63,66
,20,67,67,65,60,59,61,60,64,61,62,64,59,63,66
,21,67,67,65,60,59,61,60,64,61,62,65,59,63,66
,22,67,66,66,60,59,61,60,64,61,62,65,60,63,66
,23,68,66,66,60,59,60,60,64,61,62,65,60,63,66
2005-10-10,0,68,65,66,60,59,60,60,64,61,62,65,60,63,66
,1,68,65,66,60,59,60,60,64,61,61,64,59,63,65
,2,68,65,65,60,58,60,60,64,61,61,64,59,62,65
,3,68,65,65,59,58,60,60,63,61,61,64,59,62,65
,4,68,64,65,59,58,60,60,63,61,60,63,59,62,65
,5,68,64,65,59,58,60,60,63,61,60,63,59,61,64
,6,68,64,65,59,58,60,60,63,60,60,63,59,61,64
,7,68,64,65,59,58,60,59,63,60,60,62,59,60,64
,8,68,64,66,58,58,60,59,63,60,60,62,59,60,64
,9,69,64,66,58,58,60,60,63,60,60,62,59,60,64
,10,69,64,67,59,58,60,60,63,60,60,62,58,60,64
,11,69,65,67,59,58,60,60,63,60,60,63,58,60,64
,12,69,65,67,59,58,60,60,63,61,60,63,59,60,64
,13,70,66,67,60,59,60,61,63,61,60,63,59,60,64
,14,71,67,68,60,59,60,61,63,61,61,63,59,60,75
,15,71,69,68,61,59,61,61,63,62,61,63,59,70,77
,16,71,71,67,61,59,61,61,64,62,61,63,60,98,74
,17,71,71,66,60,59,61,61,63,62,62,62,60,62,65
,18,72,73,66,60,59,61,61,63,62,62,62,60,62,65
,19,71,73,66,60,58,61,61,63,62,61,61,60,63,65
,20,71,74,67,59,58,61,60,62,61,61,60,60,62,65
,21,70,75,67,58,57,61,59,62,61,60,59,59,62,64
,22,69,75,68,58,56,60,58,61,60,59,58,58,61,63
,23,68,76,69,57,55,59,58,60,59,59,58,58,60,63
2005-10-11,0,67,76,70,56,55,59,57,59,59,58,57,57,60,62
,1,67,75,70,56,54,58,57,59,58,58,57,57,59,62
,2,66,75,71,56,54,58,56,58,58,57,56,57,59,61
,3,67,75,71,55,53,58,56,58,58,57,56,56,58,60
,4,68,74,72,55,53,57,55,57,57,56,55,56,58,60
,5,70,74,72,54,52,57,55,57,57,56,55,55,57,59
,6,72,73,72,54,52,56,54,56,56,55,54,55,57,58
,7,74,73,72,53,51,55,54,55,55,54,54,54,56,58
,8,74,72,72,52,50,54,53,54,55,54,53,53,56,57
,9,61,71,71,51,49,54,52,53,54,53,52,52,55,56
,10,60,70,70,51,48,53,51,52,53,52,51,52,54,54
,11,60,70,70,49,46,52,50,51,52,51,50,51,53,53
,12,59,68,70,47,43,51,48,50,51,50,49,51,52,52
,13,58,66,69,44,41,50,45,48,50,49,46,50,51,51
,14,57,64,68,42,39,48,42,46,47,46,45,48,50,49
,15,56,61,67,39,36,46,40,43,44,44,46,46,47,47
,16,55,58,67,37,34,43,38,40,44,41,50,42,43,46
,17,54,56,68,36,33,41,36,43,41,38,54,42,40,43
,18,53,54,69,34,32,39,35,43,39,36,50,40,37,41
,19,53,53,68,32,31,37,33,36,38,35,44,38,35,39
,20,52,51,67,32,31,36,33,35,37,34,45,37,33,37
,21,52,50,66,31,30,36,33,34,37,34,41,36,33,36
,22,52,50,65,31,30,35,33,34,37,33,39,36,32,36
,23,52,49,65,31,30,35,33,34,37,33,40,36,32,35
2005-10-12,0,52,49,64,31,30,35,33,34,36,33,38,36,31,35
,1,52,49,64,31,30,35,33,33,36,33,39,35,31,35
,2,52,48,63,33,30,35,32,36,35,32,40,35,31,34
,3,52,48,62,33,30,34,32,37,35,32,39,34,30,33
,4,52,48,62,35,29,34,33,35,35,31,40,33,30,33
,5,51,48,62,35,29,33,31,35,34,31,41,33,29,33
,6,52,48,61,35,29,33,31,36,34,31,40,33,29,33
,7,52,48,62,32,29,34,32,32,34,31,35,33,29,33
,8,52,48,62,30,29,34,32,32,34,31,36,33,29,33
,9,52,49,63,30,29,34,32,33,35,31,37,33,29,33
,10,61,50,63,31,30,35,33,34,36,31,39,34,29,33
,11,61,51,63,32,30,36,33,34,37,32,42,34,31,33
,12,62,52,64,32,31,37,34,35,37,32,45,35,32,34
,13,62,53,64,33,32,37,35,39,38,32,47,35,32,34
,14,63,55,64,34,33,38,36,41,39,34,51,36,34,34
,15,64,57,65,35,34,39,37,45,40,33,54,37,34,34
,16,65,60,64,36,34,40,37,44,41,34,53,37,35,35
,17,66,61,65,37,35,40,38,44,41,34,54,37,36,36
,18,66,63,65,37,35,41,38,42,42,34,55,38,37,40
,19,66,65,66,38,36,42,39,41,43,35,59,38,38,38
,20,66,67,67,38,36,42,40,41,43,36,55,39,39,39
,21,66,69,68,39,37,43,41,40,44,36,52,40,40,40
,22,67,70,69,39,37,43,41,41,44,37,55,41,41,41
,23,67,71,70,40,38,44,41,44,45,38,54,42,42,42
2005-10-13,0,68,73,71,40,38,44,42,40,45,38,52,42,43,43
,1,69,74,73,41,38,45,42,41,46,39,51,43,44,43
,2,69,75,74,41,39,45,43,42,46,39,48,43,45,44
,3,70,76,75,42,39,46,43,42,46,39,47,44,46,45
,4,70,77,76,42,39,46,43,42,47,40,45,44,46,46
,5,71,78,76,42,40,46,44,43,47,40,42,45,47,46
,6,71,79,77,43,40,47,44,43,47,40,41,45,47,47
,7,71,80,78,43,40,47,44,43,47,41,41,45,48,47
,8,71,80,78,43,41,47,45,44,48,41,41,46,48,49
,9,71,81,78,44,41,48,45,44,48,41,40,46,49,50
,10,70,81,78,43,41,48,45,44,47,41,40,47,49,50
,11,70,81,78,44,41,47,44,45,47,41,40,47,49,50
,12,71,82,77,44,40,48,45,45,47,40,40,47,49,51
,13,71,82,77,44,40,49,44,46,47,41,45,48,50,58
,14,70,82,77,44,40,50,44,46,47,44,44,49,50,75
,15,70,81,76,44,39,50,44,45,47,53,43,49,50,53
,16,68,81,77,43,39,49,44,45,47,45,44,50,50,53
,17,68,80,77,43,39,50,44,45,46,43,40,50,50,54
,18,66,79,76,43,38,50,43,45,46,43,42,50,50,53
,19,66,78,75,42,38,50,43,46,46,43,39,50,50,53
,20,65,77,74,42,37,51,42,47,46,44,36,50,50,53
,21,66,76,74,42,37,51,42,48,46,44,35,50,50,53
,22,66,76,73,42,37,51,42,49,46,44,49,50,50,53
,23,66,76,72,42,37,51,38,49,46,43,45,50,50,53
2005-10-14,0,66,76,71,42,37,51,38,49,46,44,35,50,50,52
,1,66,76,71,42,36,51,38,49,46,44,34,50,51,52
,2,66,76,71,41,36,51,38,49,47,44,34,50,51,52
,3,66,77,72,41,36,52,38,48,47,44,33,50,51,52
,4,67,78,39,41,36,52,39,48,47,44,33,50,51,52
,5,67,79,37,40,36,54,40,48,48,44,32,49,52,53
,6,67,79,36,40,36,55,40,47,48,44,32,49,52,52
,7,68,79,33,39,36,56,39,47,48,44,32,49,52,53
,8,69,79,31,39,36,56,40,47,48,45,32,50,52,53
,9,69,80,,40,37,57,40,47,48,48,32,50,52,53
,10,70,81,,42,38,57,41,49,48,50,34,51,53,55
,11,71,81,,43,38,58,41,50,48,51,50,52,54,56
,12,71,82,,44,39,58,42,51,49,52,34,52,55,56
,13,72,83,,45,39,59,42,56,49,52,33,52,55,56
,14,73,83,,47,40,58,42,51,49,52,34,53,55,56
,15,74,83,,48,40,57,42,52,50,52,35,53,55,55
,16,74,84,,49,40,56,42,52,50,52,56,53,56,55
,17,74,84,,50,41,55,43,52,50,52,57,53,56,54
,18,76,85,,50,42,54,43,52,50,52,62,53,56,55
,19,77,85,,51,44,54,44,52,51,52,61,53,56,55
,20,77,86,,51,44,54,44,51,51,52,55,53,56,55
,21,77,87,,51,45,54,44,51,52,53,47,53,56,55
,22,78,88,,52,45,55,44,51,52,53,43,54,56,56
,23,78,88,,52,46,55,44,51,52,53,49,54,56,56
2005-10-15,0,78,88,,52,46,55,44,52,52,53,50,54,56,56
,1,77,88,,52,46,55,44,52,52,53,46,54,56,56
,2,77,88,,52,47,55,44,52,53,53,46,54,56,56
,3,77,88,,53,48,55,44,52,53,53,47,54,56,56
,4,78,88,,53,49,55,44,52,54,54,48,55,56,56
,5,78,88,,54,49,56,52,53,54,54,49,55,56,57
,6,78,88,,54,50,56,53,53,54,54,51,55,56,57
,7,78,89,,55,51,56,53,53,55,55,53,55,56,58
,8,78,89,,55,52,57,54,54,56,56,54,56,57,59
,9,78,89,,56,53,57,55,55,56,56,56,56,58,60
,10,78,89,81,57,53,58,56,56,57,57,58,57,59,60
,11,78,90,82,57,54,59,57,57,57,58,59,57,59,61
,12,79,89,81,57,55,59,58,58,58,59,61,58,60,63
,13,77,90,81,58,56,60,59,67,59,61,68,59,61,70
,14,76,91,82,59,57,61,60,64,60,62,72,60,85,82
,15,77,92,83,60,58,63,62,62,61,64,75,62,89,82
,16,79,93,84,61,60,65,63,64,63,65,79,63,79,82
,17,80,96,84,63,61,66,64,66,64,67,72,64,68,70
,18,81,96,85,64,62,67,66,68,65,69,70,66,69,72
,19,82,97,85,65,62,69,67,70,66,70,71,67,71,73
,20,83,96,85,66,63,70,68,71,67,72,72,68,72,74
,21,84,97,84,67,64,71,69,73,69,73,73,69,74,75
,22,86,97,85,69,65,72,70,75,70,75,74,70,75,76
,23,87,97,85,70,66,74,71,76,71,76,75,71,77,78
2005-10-16,0,88,97,85,72,67,76,72,78,73,78,77,73,78,80
,1,89,98,84,73,69,77,74,80,75,80,79,75,80,82
,2,91,98,84,75,71,79,76,82,77,82,81,76,81,84
,3,93,98,83,77,72,81,78,84,79,85,83,78,83,86
,4,94,98,84,78,74,83,79,86,80,87,84,80,85,87
,5,96,98,86,80,75,84,81,88,82,89,85,81,87,89
,6,98,98,87,82,77,86,83,89,83,91,86,82,88,91
,7,99,98,89,83,78,87,84,91,85,92,86,83,90,91
,8,100,97,90,84,79,88,85,92,86,93,86,84,91,91
,9,100,96,90,85,80,88,86,92,86,93,86,85,91,91
,10,99,95,91,86,81,89,86,92,87,93,86,86,91,91
,11,100,94,91,86,82,89,87,93,87,94,86,86,92,91
,12,100,93,91,87,82,89,87,92,88,94,85,86,92,91
,13,101,93,92,88,82,90,88,92,88,94,85,87,92,91
,14,101,94,92,88,83,89,88,92,89,94,85,87,92,91
,15,101,94,92,89,83,89,88,93,89,94,85,87,92,91
,16,101,94,93,89,83,89,88,93,89,95,84,87,92,92
,17,101,93,93,89,83,89,88,93,89,95,84,87,92,105
,18,100,93,93,89,83,89,88,92,89,95,84,87,93,94
,19,100,93,93,89,83,90,88,92,90,94,84,87,93,94
,20,99,93,93,89,84,90,88,91,90,94,84,88,93,94
,21,99,93,93,89,84,90,88,91,90,94,84,88,93,94
,22,99,93,93,89,84,90,89,91,90,94,84,88,93,94
,23,98,93,93,89,84,90,89,91,90,94,84,88,94,94
2005-10-17,0,98,93,93,89,85,89,89,91,89,94,83,88,95,94
,1,98,93,93,89,85,89,88,90,89,93,82,88,95,93
,2,97,93,92,89,84,88,88,89,88,92,81,87,95,93
,3,96,92,92,88,84,88,87,89,87,91,80,87,95,92
,4,95,92,91,87,83,87,87,88,87,91,80,86,94,92
,5,94,91,91,87,83,87,86,87,86,90,79,86,94,91
,6,94,91,91,86,82,86,86,87,86,89,79,85,93,91
,7,93,91,90,86,82,86,85,86,86,89,79,85,93,91
,8,92,90,90,85,81,85,85,86,85,88,78,85,92,91
,9,91,89,89,84,80,85,84,86,84,87,78,84,92,91
,10,90,88,88,83,79,84,83,85,83,87,77,84,92,91
,11,90,87,88,82,79,84,82,84,83,86,76,83,91,89
,12,89,87,87,82,78,83,82,84,82,85,75,82,91,88
,13,89,86,87,80,77,83,81,83,81,84,74,82,91,87
,14,89,85,86,80,76,82,80,82,81,83,74,81,90,86
,15,88,84,85,79,76,81,80,81,80,81,73,80,89,85
,16,88,84,85,78,75,80,79,80,79,80,72,79,88,83
,17,88,84,86,78,75,80,79,80,79,80,72,78,87,82
,18,88,84,86,77,75,80,79,79,79,79,72,78,87,81
,19,87,86,87,77,75,79,79,79,78,79,72,77,86,80
,20,86,87,89,76,75,79,78,78,78,79,72,77,86,80
,21,86,89,90,76,75,79,78,78,78,78,72,77,85,80
,22,86,91,90,76,75,79,78,77,78,78,72,76,84,79
,23,86,92,90,76,74,79,78,77,77,77,72,76,83,79
2005-10-18,0,87,94,91,75,74,78,77,76,77,77,72,75,82,78
,1,87,93,91,74,73,78,77,75,76,76,72,74,80,78
,2,87,93,91,74,73,77,76,75,76,75,72,74,79,77
,3,87,93,92,74,72,77,76,75,75,75,72,73,78,76
,4,86,92,92,73,72,77,76,74,75,75,72,73,78,76
,5,87,91,92,73,72,77,76,74,75,74,72,73,77,75
,6,87,90,93,73,72,77,75,74,75,74,72,72,77,75
,7,87,89,93,73,72,77,75,74,75,74,72,72,77,74
,8,87,90,94,73,72,77,76,74,75,74,72,72,77,73
,9,88,90,95,73,73,77,76,74,75,74,72,72,76,73
,10,88,91,96,74,73,78,77,74,76,74,73,72,77,73
,11,89,91,97,74,73,78,77,74,76,74,73,72,77,74
,12,89,90,97,73,73,78,77,74,75,74,74,72,77,74
,13,89,90,98,74,74,78,77,75,76,74,74,72,77,74
,14,89,90,99,74,73,78,77,75,76,74,74,72,76,73
,15,89,90,99,73,73,78,76,75,75,74,73,72,76,74
,16,90,91,100,73,72,78,76,74,75,74,74,72,76,74
,17,89,91,100,72,72,77,75,74,75,73,76,72,75,73
,18,89,90,101,72,71,77,75,74,74,73,76,71,75,73
,19,89,90,101,72,71,76,74,73,74,73,73,71,74,73
,20,89,90,101,71,70,75,74,73,73,72,73,70,73,72
,21,90,90,101,71,70,74,73,72,73,72,73,70,73,72
,22,92,90,100,70,69,74,73,72,72,71,73,69,72,71
,23,92,90,100,70,69,73,73,72,72,71,71,69,72,71
2005-10-19,0,93,89,100,70,70,73,73,72,72,71,71,69,71,71
,1,93,89,101,70,70,73,73,73,72,71,71,69,71,71
,2,93,88,101,70,70,73,73,73,73,72,71,69,71,71
,3,94,87,100,70,70,73,73,73,72,71,71,69,71,71
,4,93,86,100,70,69,73,72,73,72,71,71,69,71,71
,5,93,86,100,69,68,72,72,73,72,71,70,69,71,71
,6,93,85,99,68,68,71,71,72,71,70,69,68,70,71
,7,93,84,98,68,67,71,70,72,70,69,69,67,69,70
