ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 March 2003 - 31 March 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2003-03-01,0,64,61,65,44,43,41,48,38,51,40,35,,37,39
,1,63,61,65,43,42,40,46,37,50,39,34,,36,39
,2,63,63,66,42,41,39,47,36,49,38,34,,35,38
,3,63,64,66,42,41,38,47,35,48,38,33,,35,37
,4,63,65,67,42,40,38,48,35,48,37,33,,35,37
,5,63,66,68,41,39,37,49,35,48,37,33,,34,37
,6,63,67,69,41,39,37,49,35,49,37,33,,34,37
,7,63,68,70,40,39,37,49,35,49,38,33,,35,37
,8,63,69,70,40,39,37,48,36,49,40,33,,36,38
,9,63,69,70,41,39,37,48,37,48,41,33,,36,39
,10,63,69,70,41,39,38,48,37,48,42,33,,36,39
,11,63,70,70,41,39,39,48,37,49,42,33,,37,40
,12,63,70,70,41,39,41,48,38,49,42,33,,37,40
,13,63,71,69,41,39,42,48,39,49,40,33,,38,41
,14,63,72,70,42,39,42,47,45,48,39,35,,38,42
,15,63,72,70,43,38,43,47,52,48,38,37,,39,43
,16,63,72,70,43,38,43,47,55,47,38,35,,38,43
,17,63,72,69,44,37,43,46,56,46,40,38,,39,43
,18,63,71,69,44,37,43,46,56,46,40,37,,38,43
,19,64,71,69,45,36,44,45,57,46,41,32,,38,43
,20,64,72,69,47,36,45,45,57,47,41,31,,38,43
,21,64,72,68,48,36,46,45,57,47,40,31,,37,43
,22,64,71,67,48,37,46,45,58,47,41,31,,37,43
,23,64,72,66,48,36,47,45,58,47,40,30,,37,44
2003-03-02,0,65,72,66,48,37,47,45,58,47,40,30,,38,45
,1,65,72,65,48,37,47,45,58,48,40,29,,37,45
,2,65,72,64,48,37,48,45,58,48,40,29,,37,46
,3,65,72,63,48,37,48,44,58,48,40,29,,37,46
,4,65,72,63,48,37,48,44,58,48,40,29,,37,46
,5,65,73,62,48,37,49,44,58,48,41,29,,37,46
,6,65,73,62,48,38,49,43,58,48,40,31,,37,47
,7,66,73,61,48,38,49,43,58,49,40,29,,36,47
,8,66,72,61,49,38,50,43,58,49,38,29,,35,47
,9,65,71,61,48,39,50,43,58,50,37,29,,35,46
,10,65,70,60,48,39,50,43,58,50,38,30,,34,45
,11,65,69,59,47,38,48,43,58,48,39,31,,33,44
,12,65,68,58,47,39,46,45,58,48,39,35,,32,43
,13,66,66,58,48,40,45,46,57,48,41,40,,30,42
,14,67,65,58,48,41,45,46,55,48,43,42,,29,41
,15,68,63,57,48,42,45,48,51,49,44,45,,29,40
,16,68,63,57,49,43,46,49,47,50,43,47,,28,40
,17,69,63,57,50,45,46,50,45,51,42,47,,27,40
,18,69,63,57,50,46,46,50,45,51,42,48,,27,40
,19,70,64,57,50,48,46,51,45,52,43,47,,26,41
,20,70,63,57,50,49,46,52,45,52,43,46,,26,42
,21,70,63,58,50,50,46,52,46,52,44,44,,25,42
,22,71,62,58,50,50,47,52,46,53,45,43,,27,42
,23,71,62,59,51,50,47,52,46,53,46,42,,23,42
2003-03-03,0,71,61,60,51,50,48,53,46,53,46,39,,22,41
,1,70,61,60,51,50,49,53,47,54,47,40,,22,41
,2,70,61,60,52,51,49,53,48,54,47,38,,21,41
,3,71,60,61,52,51,49,54,48,54,48,39,,20,42
,4,71,59,61,52,51,50,54,49,54,48,39,,21,42
,5,71,58,61,52,51,50,55,49,55,49,40,,21,42
,6,71,58,61,52,51,50,55,50,55,50,40,,20,42
,7,72,58,61,53,52,50,55,50,55,50,40,,20,42
,8,72,58,62,53,52,51,56,50,56,51,40,,20,42
,9,72,59,62,53,52,51,56,51,56,51,40,,20,43
,10,73,60,63,54,52,51,56,51,56,51,41,,20,44
,11,74,60,64,54,52,52,57,51,57,52,41,,25,44
,12,74,61,65,55,52,52,57,51,57,52,41,,25,45
,13,73,62,65,54,52,52,56,51,57,52,43,,26,45
,14,73,63,66,54,52,51,56,53,57,52,47,,26,45
,15,73,65,67,54,52,51,56,54,57,53,50,,25,45
,16,72,65,67,54,52,51,56,54,57,54,52,,24,45
,17,71,65,67,53,52,51,55,54,56,54,51,,21,44
,18,71,65,67,53,51,51,55,54,56,54,47,,21,44
,19,70,66,66,52,51,51,55,54,55,54,46,,20,44
,20,70,65,65,51,50,51,54,54,55,53,42,,20,43
,21,69,65,64,51,49,50,53,53,54,53,41,,21,42
,22,69,66,63,50,48,49,53,53,53,53,41,,21,41
,23,68,67,62,49,47,48,53,52,53,53,39,,17,40
2003-03-04,0,67,67,61,47,46,47,52,52,52,52,38,,15,39
,1,67,66,60,46,45,46,51,53,51,52,37,,14,39
,2,67,66,59,45,44,45,51,,51,51,36,,17,38
,3,66,65,58,44,43,44,49,52,50,51,35,,19,37
,4,66,65,58,42,42,43,48,51,50,51,34,,19,36
,5,65,65,57,41,40,42,46,51,49,50,33,,19,36
,6,65,64,56,40,39,41,44,51,47,49,32,,20,35
,7,64,64,55,38,38,40,43,,46,49,32,,20,34
,8,63,63,55,37,36,39,41,,44,47,32,,20,33
,9,62,62,54,35,35,37,40,,42,45,32,,21,32
,10,60,62,54,35,33,35,40,,40,42,32,,22,31
