ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2013 - 31 January 2013)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2013-01-01,0,91,87,80,43,37,43,39,38,46,42,39,42,50,51
,1,95,88,82,43,38,44,39,38,47,41,38,43,50,52
,2,97,90,84,43,40,46,40,38,48,41,38,44,50,52
,3,98,92,86,44,41,47,41,38,49,41,37,46,50,52
,4,99,93,87,44,41,49,42,38,50,41,37,47,50,52
,5,100,94,89,44,42,50,42,40,51,41,37,49,50,52
,6,102,95,91,45,43,51,42,42,52,42,38,51,50,52
,7,103,97,92,45,44,52,43,43,53,42,38,52,50,53
,8,104,97,93,46,45,53,43,44,54,43,38,53,49,53
,9,102,97,93,46,45,53,43,45,54,43,38,54,49,53
,10,102,99,93,46,45,53,44,45,55,44,38,54,50,53
,11,102,100,93,47,45,54,46,46,54,45,38,55,50,53
,12,104,101,94,48,45,54,46,46,54,45,38,56,50,53
,13,106,101,94,49,45,54,47,45,54,45,38,57,50,52
,14,106,102,94,50,45,55,47,46,55,45,40,57,49,52
,15,107,103,95,51,46,55,48,46,55,45,43,57,49,52
,16,108,103,94,52,46,55,48,46,55,46,44,57,49,52
,17,107,101,94,53,46,55,48,47,55,47,38,57,50,53
,18,105,99,94,53,46,56,48,47,55,47,43,58,49,53
,19,105,97,94,53,46,57,48,47,56,48,42,58,50,53
,20,101,95,94,52,45,57,48,46,56,49,39,58,51,54
,21,100,94,94,53,45,57,47,46,56,50,39,58,51,54
,22,98,93,94,52,45,57,46,46,56,51,41,58,52,55
,23,98,92,94,52,46,56,46,45,56,51,42,58,52,55
2013-01-02,0,98,90,94,52,46,55,46,44,57,51,43,58,52,56
,1,95,89,94,51,45,54,45,44,57,52,44,58,52,56
,2,94,87,94,49,45,53,45,44,57,52,44,57,52,57
,3,94,86,94,48,44,52,44,43,58,53,45,57,53,57
,4,94,85,93,47,44,50,44,42,58,53,45,54,53,58
,5,93,83,93,47,44,49,43,42,57,53,45,53,53,58
,6,91,82,92,48,43,49,44,43,57,53,45,52,53,58
,7,91,80,93,48,43,48,43,43,57,53,45,51,53,58
,8,92,80,94,48,44,47,43,44,57,53,46,51,52,59
,9,93,79,94,48,44,48,43,45,58,54,47,51,53,59
,10,93,78,95,48,44,48,44,45,59,54,48,52,53,60
,11,92,77,96,48,44,48,44,46,61,54,49,52,54,61
,12,91,77,96,48,45,49,44,47,62,55,50,52,55,61
,13,90,78,96,48,45,50,45,48,63,55,50,52,56,62
,14,90,77,95,49,46,51,45,49,64,55,52,52,58,62
,15,89,78,93,49,46,53,46,50,65,55,58,52,59,62
,16,88,80,94,49,47,53,46,50,66,55,60,51,61,62
,17,91,82,96,49,49,54,47,50,68,55,60,51,63,63
,18,93,86,96,50,50,63,47,50,69,55,52,70,67,65
,19,101,90,97,50,54,74,48,57,71,55,52,67,68,66
,20,100,93,98,52,54,77,49,52,73,55,52,54,70,67
,21,100,94,99,54,55,65,49,52,74,55,52,54,70,67
,22,102,97,99,55,56,66,49,53,75,55,51,55,71,67
,23,103,99,100,56,56,67,50,55,76,54,51,56,71,68
2013-01-03,0,102,100,100,57,57,68,50,57,78,55,51,56,72,70
,1,102,99,99,57,56,68,50,57,78,55,51,70,72,72
,2,102,98,99,56,55,68,49,58,77,55,50,72,73,72
,3,102,97,98,56,54,68,49,60,77,54,50,73,72,73
,4,102,97,98,55,54,69,49,60,77,54,50,74,73,73
,5,103,97,98,55,54,71,49,59,76,54,51,75,74,71
,6,103,98,98,55,54,70,49,59,76,54,51,75,74,71
,7,103,97,97,55,53,70,50,59,76,55,51,75,74,70
,8,102,97,96,55,52,70,50,59,76,55,51,75,74,70
,9,101,96,95,54,51,69,51,58,74,55,51,74,73,69
,10,99,97,93,54,51,69,51,57,73,55,51,73,72,68
,11,99,97,92,54,51,68,51,56,73,55,51,71,72,67
,12,98,96,92,54,51,69,51,54,72,55,51,69,71,66
,13,98,96,93,54,52,68,52,54,71,55,51,68,70,65
,14,97,96,94,54,52,68,52,55,70,55,51,67,69,65
,15,97,94,94,55,51,67,52,55,69,56,51,66,68,66
,16,97,93,90,55,50,66,53,55,68,57,52,65,66,66
,17,95,91,88,55,51,65,53,56,66,57,52,65,65,65
,18,96,92,86,56,51,62,54,57,65,58,53,62,64,64
,19,93,90,84,56,52,58,54,57,62,59,53,58,63,62
,20,94,91,82,57,52,58,55,57,60,60,54,57,63,61
,21,95,91,79,58,52,57,55,58,58,60,54,56,63,60
,22,95,90,77,59,53,58,55,58,55,61,55,56,62,59
,23,95,89,75,59,53,58,56,58,55,61,55,55,62,58
2013-01-04,0,95,89,72,60,53,58,56,58,56,61,55,55,62,57
,1,92,89,71,60,53,59,56,58,56,62,55,55,61,57
,2,91,90,70,61,54,59,57,58,56,62,55,56,61,56
,3,89,90,69,62,54,60,57,58,56,62,55,56,61,56
,4,88,90,68,62,54,60,57,58,56,62,55,56,61,56
,5,87,90,67,62,54,60,57,58,56,62,54,56,61,55
,6,87,89,66,62,54,60,57,58,56,62,53,56,61,54
,7,85,90,65,62,53,60,56,57,55,61,53,55,61,54
,8,83,90,63,61,53,59,56,57,55,60,52,55,60,53
,9,82,90,63,61,53,59,55,57,55,60,52,54,60,53
,10,83,91,62,60,52,58,55,56,54,59,51,54,59,53
,11,84,91,61,60,52,58,54,56,53,59,51,54,59,53
,12,84,90,60,59,52,58,54,55,53,59,50,53,59,53
,13,84,89,58,59,51,57,53,55,53,59,49,53,58,53
,14,85,88,57,59,51,57,53,55,52,58,47,53,58,52
,15,86,87,57,58,50,56,52,54,52,58,46,52,58,52
,16,87,87,56,58,50,56,52,54,51,58,45,52,57,52
,17,88,88,56,58,49,56,52,54,51,58,44,52,57,52
,18,89,84,55,58,48,56,51,53,50,58,42,51,58,51
,19,90,83,55,58,47,55,51,53,49,57,40,51,58,51
,20,91,79,54,57,46,55,50,52,47,56,39,50,58,51
,21,93,77,53,57,46,54,49,52,45,56,38,49,58,51
,22,94,77,53,57,45,54,48,52,44,56,37,48,58,51
,23,95,76,52,57,44,54,47,52,43,55,36,48,58,51
2013-01-05,0,96,75,52,56,43,53,46,52,42,55,35,47,58,51
,1,97,75,51,56,42,53,45,51,41,54,35,46,58,51
,2,98,75,51,55,41,52,44,51,40,54,34,45,58,52
,3,99,76,51,55,40,52,43,50,39,54,34,44,58,52
,4,99,76,51,54,39,51,42,50,38,53,34,43,59,52
,5,100,76,51,54,39,51,42,50,37,53,34,43,60,52
,6,101,76,52,54,39,51,41,49,37,53,35,43,60,52
,7,102,76,51,53,39,50,41,49,36,53,34,43,60,52
,8,104,76,52,53,40,50,41,49,36,53,34,43,60,52
,9,106,75,52,53,40,50,41,49,36,53,34,42,60,52
,10,108,74,51,53,40,50,42,48,35,53,34,42,60,52
,11,110,74,53,53,40,50,42,48,36,53,34,42,60,52
,12,111,74,54,53,40,50,43,47,36,53,35,43,60,52
,13,113,73,56,53,40,50,43,47,37,53,35,44,61,52
,14,114,74,58,53,40,51,42,46,38,53,37,45,62,52
,15,115,76,61,54,40,51,42,46,39,53,41,47,62,53
,16,116,77,69,,40,52,42,45,45,52,46,48,62,53
,17,115,78,69,,40,53,41,44,53,52,45,49,63,54
,18,113,80,68,,40,54,40,44,52,51,40,50,62,55
,19,114,81,70,,39,54,39,43,47,51,35,51,62,56
,20,114,82,72,,39,55,39,43,49,51,35,51,61,56
,21,113,83,74,,40,56,39,43,50,52,35,52,61,57
,22,110,84,75,,40,56,39,43,51,52,35,52,61,57
,23,107,84,76,,40,56,38,42,52,52,35,52,60,57
2013-01-06,0,108,84,77,,40,56,39,43,53,53,35,52,60,58
,1,110,85,79,,40,56,39,43,54,53,35,52,60,57
,2,111,86,80,,40,56,40,43,55,53,35,52,60,57
,3,112,87,81,,40,56,40,43,55,53,35,52,61,57
,4,112,87,81,,40,56,40,44,55,53,36,52,61,57
,5,112,87,82,,41,57,41,44,56,53,37,52,61,58
,6,113,88,82,,40,57,41,45,56,53,36,52,61,58
,7,113,87,83,,41,57,41,46,57,54,37,53,61,59
,8,113,87,82,,41,58,42,47,57,54,37,53,62,59
,9,112,86,82,61,41,58,42,49,56,55,37,53,62,59
,10,110,84,82,61,40,58,42,49,56,55,37,53,63,59
,11,110,83,82,61,41,58,43,50,55,55,37,53,63,60
,12,110,83,82,60,41,59,43,50,55,55,37,53,63,59
,13,109,82,82,60,42,58,44,51,54,55,38,52,64,59
,14,109,81,82,60,42,58,47,52,54,55,39,52,64,60
,15,110,79,83,61,44,58,49,53,54,56,39,52,64,60
,16,113,76,81,61,45,58,51,54,54,57,45,52,64,59
,17,116,73,79,62,46,58,52,54,52,57,42,52,64,58
,18,118,71,78,61,46,57,52,54,50,58,44,51,64,58
,19,118,70,77,61,48,57,52,55,50,58,45,51,64,58
,20,119,69,76,60,49,56,53,55,50,58,47,51,64,58
,21,119,68,75,60,50,56,53,56,50,58,48,51,64,58
,22,122,67,75,60,51,56,54,56,51,58,49,51,64,58
,23,124,66,75,61,51,57,54,57,51,59,49,51,65,58
2013-01-07,0,124,66,75,61,52,57,55,58,52,59,49,51,65,58
,1,124,66,74,62,52,58,55,58,52,60,49,52,65,59
,2,123,66,73,62,52,58,54,59,52,60,49,52,65,59
,3,123,65,73,62,52,58,54,59,52,60,49,52,65,59
,4,122,65,73,62,52,58,54,59,52,60,49,52,65,59
,5,122,65,73,62,52,58,54,59,52,60,49,52,64,58
,6,122,65,72,62,52,58,55,59,51,60,49,52,64,58
,7,123,65,72,62,52,57,55,59,51,59,49,51,64,58
,8,124,65,73,61,51,57,56,58,50,59,49,51,64,57
,9,126,67,74,61,52,56,57,58,50,59,49,51,63,57
,10,129,69,75,60,53,56,58,58,50,59,49,51,64,58
,11,130,70,75,60,54,56,58,57,50,59,49,50,63,57
,12,130,71,75,60,53,56,58,57,49,59,48,50,63,57
,13,130,72,75,60,53,56,58,57,49,58,48,50,62,56
,14,129,74,74,59,53,56,59,56,48,58,47,50,62,56
,15,129,77,74,59,53,55,59,55,49,57,51,50,62,56
,16,128,80,75,59,53,55,59,55,51,57,54,51,62,56
,17,132,84,77,60,53,56,60,55,49,57,52,54,63,58
,18,135,88,82,61,53,62,62,58,49,58,51,59,63,58
,19,137,91,90,62,53,63,70,60,65,59,44,57,64,59
,20,139,92,86,62,62,62,72,62,58,60,38,57,64,59
,21,141,92,88,63,58,64,70,59,57,61,40,59,65,60
,22,143,93,90,64,59,66,72,59,59,62,42,60,65,60
,23,145,94,92,64,61,68,75,60,59,63,45,62,65,61
2013-01-08,0,148,95,94,65,63,70,77,60,61,64,48,64,66,61
,1,150,96,96,66,65,71,79,61,63,65,51,65,67,62
,2,152,97,97,67,66,73,82,62,66,66,52,67,69,63
,3,154,99,99,68,68,74,84,62,68,68,53,68,69,65
,4,155,100,100,69,70,76,85,64,70,70,54,70,70,66
,5,157,102,102,70,71,77,87,65,73,71,55,72,70,67
,6,158,102,104,71,72,78,88,66,75,72,55,73,71,68
,7,158,103,106,71,73,79,89,68,76,73,55,74,72,69
,8,158,105,107,72,74,80,90,69,77,74,55,74,73,70
,9,157,106,108,73,75,81,90,69,78,74,55,75,74,70
,10,155,106,110,74,76,81,90,70,78,75,55,76,73,71
,11,156,110,109,75,75,81,90,70,81,75,55,78,73,70
,12,156,112,110,76,76,82,89,70,82,75,56,79,74,70
,13,154,113,110,77,76,83,87,70,82,76,56,81,74,71
,14,152,115,110,78,76,83,86,69,82,76,56,81,74,71
,15,151,116,110,78,75,84,84,69,82,75,56,81,75,70
,16,149,117,110,77,76,84,83,67,81,74,57,80,75,69
,17,147,118,110,77,75,85,82,66,82,73,58,78,75,70
,18,147,120,110,77,76,85,81,64,85,72,57,62,76,71
,19,147,122,111,76,77,86,80,71,86,70,58,62,76,72
,20,148,125,112,76,78,88,79,69,87,69,58,63,76,72
,21,147,129,114,77,78,89,79,66,89,69,57,63,76,72
,22,146,133,114,79,77,89,78,67,89,69,55,62,76,73
,23,145,135,113,80,76,88,77,68,90,69,54,62,76,73
2013-01-09,0,144,137,113,80,75,88,76,68,90,68,54,61,76,73
,1,144,137,112,80,74,88,75,69,89,68,53,61,75,73
,2,144,138,112,80,73,88,74,69,89,68,52,62,75,73
,3,143,138,112,80,72,89,74,69,89,68,51,63,75,73
,4,142,138,112,80,71,88,73,69,89,68,51,76,75,73
,5,140,137,111,79,69,88,71,68,87,68,50,76,75,73
,6,138,137,109,78,68,86,69,67,85,69,50,77,75,73
,7,137,137,107,76,67,86,68,66,84,69,51,76,74,72
,8,137,135,110,76,66,85,67,66,83,68,51,75,74,72
,9,137,135,108,75,65,84,66,65,82,68,51,73,73,73
,10,134,135,104,75,64,83,65,65,80,68,52,71,74,73
,11,131,132,103,75,64,83,65,65,78,68,52,69,74,73
,12,131,131,101,74,64,81,65,64,75,68,52,67,73,73
,13,133,130,100,74,64,80,65,65,75,68,52,66,74,74
,14,134,130,99,75,63,79,65,66,74,68,52,65,74,74
,15,135,129,98,75,63,78,64,67,73,69,52,64,74,75
,16,134,128,96,75,62,76,63,67,72,69,52,63,73,75
,17,132,128,94,75,61,74,62,68,70,70,52,63,72,73
,18,127,127,92,74,60,72,62,68,67,70,51,63,71,72
,19,123,125,87,74,58,71,61,66,64,71,51,61,71,70
,20,117,125,83,73,55,69,60,65,61,70,51,60,70,69
,21,113,122,80,72,54,67,59,64,60,69,52,59,70,68
,22,111,119,78,70,54,66,59,64,59,67,52,58,69,67
,23,110,117,76,69,53,65,58,63,58,66,52,58,69,66
2013-01-10,0,107,116,74,67,53,64,58,63,58,65,52,57,68,65
,1,104,115,73,67,52,63,57,62,57,64,52,57,68,64
,2,100,113,72,65,51,62,56,61,57,63,52,56,68,63
,3,98,112,70,64,51,61,55,60,56,62,52,55,67,62
,4,97,111,69,63,51,60,54,59,56,60,52,54,67,61
,5,97,111,69,62,51,59,54,59,56,59,53,53,66,60
,6,97,110,69,62,51,59,55,59,56,58,53,53,66,59
,7,96,110,68,62,51,59,54,59,56,58,53,52,65,59
,8,96,111,67,62,51,59,55,59,56,58,53,52,65,59
,9,96,112,68,62,51,59,54,59,56,58,54,52,64,59
,10,95,112,68,61,50,59,54,58,56,58,54,53,64,59
,11,94,111,69,61,50,59,54,58,56,58,54,53,64,60
,12,95,111,68,61,50,59,54,59,56,59,54,53,65,61
,13,96,111,68,62,50,59,54,59,56,59,55,54,65,61
,14,96,111,68,62,50,59,54,59,56,60,55,54,64,61
,15,97,109,69,62,50,59,54,59,56,60,55,54,64,61
,16,94,108,70,62,50,59,54,59,56,61,56,54,64,60
,17,93,105,71,62,51,59,54,60,56,61,56,54,64,60
,18,90,103,70,61,51,59,54,60,57,61,57,54,64,60
,19,88,102,71,61,51,59,54,60,57,61,57,54,64,61
,20,88,99,71,61,51,59,54,60,57,62,58,54,64,61
,21,87,99,71,61,52,59,55,60,57,62,58,54,63,61
,22,86,98,70,61,52,60,55,60,57,62,58,55,63,61
,23,84,97,70,61,52,60,55,61,57,63,59,55,63,62
2013-01-11,0,82,96,71,61,53,61,56,61,57,63,59,55,63,63
,1,81,95,71,61,53,61,56,61,57,63,59,56,63,63
,2,81,95,71,61,53,61,56,61,56,64,59,56,62,63
,3,81,95,71,61,53,62,56,61,56,64,59,56,62,63
,4,80,94,71,61,53,62,56,61,56,64,59,56,62,64
,5,80,93,71,61,53,62,56,61,56,64,60,56,62,64
,6,79,92,71,61,53,62,56,61,56,64,60,56,62,64
,7,79,91,71,61,53,62,56,61,56,64,60,56,62,64
,8,79,90,72,61,53,62,56,61,56,64,60,56,62,64
,9,79,89,71,61,54,62,57,61,56,64,60,56,62,64
,10,78,89,72,61,54,62,57,62,57,64,60,56,62,63
,11,78,90,72,61,54,62,57,62,57,64,60,56,62,63
,12,77,91,74,61,54,62,57,62,57,64,60,56,61,62
,13,77,93,74,61,54,62,57,61,57,63,60,56,61,62
,14,81,95,76,61,55,62,57,61,57,62,60,57,62,62
,15,82,95,76,61,55,62,58,60,57,61,60,58,62,63
,16,85,96,77,62,55,63,58,60,58,61,60,59,64,65
,17,89,99,78,63,55,65,58,61,58,60,59,61,65,66
,18,98,104,79,64,55,65,64,62,58,60,59,62,65,67
,19,97,106,80,64,55,66,68,63,59,60,59,62,66,68
,20,100,110,83,65,57,67,60,63,59,61,59,63,67,68
,21,103,112,85,66,56,67,60,64,60,61,59,63,67,68
,22,102,114,87,67,56,68,60,64,61,61,58,64,68,69
,23,104,115,88,67,56,69,59,65,61,62,58,65,69,70
2013-01-12,0,104,119,89,67,55,69,59,65,62,63,57,66,69,71
,1,105,120,89,67,55,70,59,65,62,63,57,67,70,71
,2,106,122,90,68,55,71,59,66,64,63,58,69,72,72
,3,107,123,91,69,55,71,59,66,65,64,58,70,72,73
,4,109,125,91,69,55,71,59,66,66,64,57,71,73,74
,5,110,127,92,69,55,71,59,66,66,64,57,72,74,74
,6,112,128,92,70,55,71,59,66,66,64,57,73,75,75
,7,113,130,93,70,56,71,58,66,66,64,56,73,75,75
,8,112,131,93,70,56,71,58,66,66,63,56,71,76,75
,9,113,130,93,70,56,71,58,66,66,63,56,70,77,75
,10,115,130,93,70,57,71,58,66,65,63,56,69,78,75
,11,117,129,93,70,58,71,58,65,65,63,56,69,78,76
,12,118,129,93,70,58,71,58,65,65,63,56,69,79,76
,13,118,128,93,70,58,70,57,65,65,64,56,68,80,76
,14,115,126,92,70,58,70,57,66,65,64,56,67,80,76
,15,114,126,92,70,57,69,56,66,65,65,56,65,79,76
,16,115,125,93,70,58,69,57,66,65,66,56,63,78,75
,17,116,123,93,70,59,68,57,65,65,66,56,62,78,74
,18,117,120,92,70,59,68,58,64,66,66,56,61,78,74
,19,119,118,92,71,59,69,59,64,66,67,56,61,78,75
,20,120,116,94,71,59,69,61,64,67,68,56,61,78,76
,21,122,115,93,71,61,70,61,63,66,69,56,61,79,77
,22,126,116,94,72,63,70,62,63,65,69,56,61,79,77
,23,129,117,94,74,65,70,63,63,66,69,57,61,79,78
2013-01-13,0,132,116,94,75,66,70,64,63,67,69,57,61,79,78
,1,135,117,96,76,68,70,66,63,68,69,57,61,79,77
,2,136,118,97,77,70,70,68,63,69,70,57,61,78,77
,3,137,118,98,77,71,70,69,63,70,70,58,62,77,77
,4,137,118,99,77,73,71,71,64,72,71,58,63,77,77
,5,138,119,100,78,74,72,72,64,74,72,59,64,77,77
,6,138,119,101,79,73,73,74,65,75,73,60,65,76,77
,7,139,118,102,80,74,74,75,66,76,74,61,66,76,78
,8,140,118,103,81,74,75,77,66,77,75,62,66,76,79
,9,140,117,104,82,75,76,78,67,78,76,63,67,76,81
,10,140,117,105,83,75,77,79,68,79,77,63,68,76,81
,11,141,117,106,85,76,78,79,69,80,78,64,69,76,81
,12,143,116,106,86,77,79,82,71,80,79,65,70,76,82
,13,145,116,108,86,78,80,85,71,80,79,65,70,76,82
,14,148,117,109,88,80,80,87,71,81,79,65,71,76,82
,15,152,118,110,88,82,81,90,71,82,79,65,71,75,82
,16,153,119,111,88,82,81,91,71,83,78,67,71,74,82
,17,152,119,111,87,82,81,92,71,82,78,65,71,73,81
,18,151,118,111,87,83,80,92,71,80,78,65,70,72,80
,19,149,118,110,86,83,80,91,71,79,78,66,70,71,79
,20,147,119,108,85,83,79,90,71,78,77,65,69,70,78
,21,148,119,108,84,83,78,88,71,78,76,65,69,69,77
,22,147,118,107,83,81,77,87,72,77,75,65,69,68,76
,23,147,117,108,82,80,77,88,72,78,74,64,69,67,75
2013-01-14,0,146,117,107,81,80,77,87,71,77,73,64,69,67,75
,1,145,115,106,80,79,76,86,71,76,72,63,68,67,74
,2,143,115,104,78,78,74,83,70,74,71,62,67,67,73
,3,141,114,102,77,75,72,81,69,72,70,62,65,66,72
,4,140,113,100,76,74,71,78,68,70,68,61,63,65,71
,5,139,113,99,74,72,70,76,66,67,67,59,61,64,70
,6,139,112,97,73,71,69,74,65,65,65,58,60,63,68
,7,138,113,96,71,70,67,73,64,65,64,57,59,62,66
,8,138,116,95,70,70,65,72,63,64,62,56,58,61,65
,9,138,118,94,68,70,64,71,62,63,61,55,58,60,64
,10,140,120,94,67,69,63,70,60,63,59,54,58,58,62
,11,138,122,93,65,68,61,68,59,62,58,53,57,57,61
,12,135,122,92,64,66,60,65,57,62,57,52,57,57,60
,13,134,124,91,63,65,59,62,57,62,56,51,57,56,59
,14,132,123,89,63,63,58,60,56,62,56,52,58,57,59
,15,128,123,88,62,62,58,56,56,60,55,57,58,57,59
,16,124,122,87,62,61,58,53,55,59,55,56,57,58,58
,17,119,122,85,61,60,57,50,54,60,54,53,56,58,59
,18,113,122,85,61,58,57,47,53,61,53,47,55,58,59
,19,109,120,85,60,56,56,46,53,61,52,48,53,58,59
,20,106,119,85,58,53,55,47,52,61,51,48,51,59,58
,21,103,118,84,57,52,54,45,51,60,50,45,51,59,57
,22,101,116,83,56,51,53,44,50,60,49,47,50,58,56
,23,99,116,82,55,50,52,42,49,59,48,45,49,58,56
2013-01-15,0,96,115,81,54,48,52,41,47,58,46,46,48,58,55
,1,96,115,82,53,47,51,40,46,57,45,48,47,57,54
,2,96,114,83,52,46,52,40,45,56,44,47,47,56,54
,3,96,111,83,52,46,52,40,44,56,44,45,47,55,54
,4,95,110,83,52,45,51,41,44,55,44,45,48,55,54
,5,95,108,83,52,44,52,42,44,55,43,45,48,55,54
,6,94,106,84,52,44,52,43,44,55,44,46,49,55,54
,7,93,104,84,52,43,52,43,44,55,44,46,50,55,54
,8,91,99,85,52,42,52,43,44,55,43,46,50,54,54
,9,90,97,86,51,42,52,43,43,55,43,45,49,54,54
,10,88,96,86,51,42,52,42,43,56,42,45,48,54,54
,11,87,93,87,51,42,52,41,43,56,42,45,48,54,54
,12,87,92,87,50,42,52,41,44,55,41,45,47,54,54
,13,85,91,87,50,42,51,42,44,55,41,45,47,53,53
,14,83,90,87,50,43,51,42,43,55,40,45,46,52,53
,15,80,89,86,50,43,51,44,43,55,40,45,44,51,53
,16,79,88,84,50,42,50,44,43,53,40,45,43,50,52
,17,80,89,82,50,43,49,45,44,52,40,46,43,50,51
,18,84,90,80,50,43,48,46,45,52,40,47,44,50,50
,19,85,91,78,50,43,48,46,45,51,41,49,45,49,51
,20,88,92,77,50,43,49,47,47,50,41,50,45,48,51
,21,88,92,76,51,44,49,48,48,50,42,51,45,48,52
,22,89,94,75,51,45,50,48,49,50,43,51,44,48,52
,23,89,95,74,52,46,50,49,50,50,44,51,43,49,53
2013-01-16,0,91,97,74,52,47,51,49,51,51,45,52,43,49,54
,1,92,96,74,53,48,51,50,51,53,46,52,43,49,54
,2,92,99,75,55,50,53,50,52,55,47,52,43,49,54
,3,92,101,75,55,52,54,50,53,57,47,52,44,49,54
,4,92,103,76,55,53,55,51,53,58,47,52,44,49,55
,5,92,106,76,56,54,57,51,53,60,47,51,45,49,55
,6,93,108,76,57,55,57,51,53,61,46,51,45,48,55
,7,96,110,76,58,57,57,52,53,62,46,52,45,48,56
,8,97,112,77,60,58,59,52,54,63,47,52,46,49,57
,9,101,116,77,61,59,60,53,55,65,48,53,46,49,57
,10,102,119,78,63,61,62,54,56,67,49,53,47,50,58
,11,105,122,78,66,61,64,56,56,68,50,53,49,52,59
,12,107,125,79,67,62,64,56,56,71,50,53,51,54,59
,13,109,127,78,69,63,67,57,55,72,54,53,53,56,59
,14,111,130,78,71,63,69,58,55,74,50,56,55,60,59
,15,112,132,78,72,64,71,58,55,75,53,61,57,62,59
,16,114,135,79,72,65,73,60,55,76,60,59,59,64,59
,17,114,135,82,73,65,75,60,55,77,58,59,60,66,60
,18,110,135,84,74,66,78,60,56,79,50,63,62,68,63
,19,109,134,87,75,67,80,61,57,81,50,58,63,70,70
,20,104,134,89,76,67,82,62,58,83,50,58,64,71,65
,21,103,134,91,76,66,83,61,60,84,49,52,65,72,67
,22,103,133,94,76,65,83,59,61,86,49,52,66,74,68
,23,103,132,97,75,65,83,58,62,87,48,52,66,74,69
2013-01-17,0,103,131,99,74,64,82,56,62,87,48,52,68,73,69
,1,103,130,102,72,62,81,55,62,87,49,52,69,71,70
,2,104,129,104,71,61,81,54,63,86,49,52,70,70,71
,3,104,128,106,70,60,79,54,64,85,49,52,70,69,72
,4,105,126,108,70,58,77,54,65,84,50,51,71,69,72
,5,105,124,110,69,58,78,53,65,83,50,51,71,67,71
,6,104,122,112,69,57,78,53,65,83,50,51,71,66,71
,7,104,121,115,68,56,76,53,66,82,50,51,72,65,71
,8,104,121,118,67,56,75,53,67,83,50,51,72,64,71
,9,102,119,120,67,55,74,53,68,82,51,51,72,63,71
,10,100,116,123,64,54,72,53,67,81,50,51,72,63,71
,11,98,113,125,62,53,71,53,66,79,49,51,71,62,70
,12,96,113,127,60,52,72,53,66,77,49,52,69,60,69
,13,95,112,128,58,52,70,54,67,76,53,56,68,59,69
,14,95,112,131,56,52,69,54,67,76,49,61,67,57,69
,15,94,110,133,54,52,67,54,67,75,50,58,66,56,70
,16,94,109,132,55,52,66,54,66,75,51,54,65,54,69
,17,94,109,130,55,53,64,54,66,74,51,53,63,55,66
,18,96,111,126,55,53,62,55,65,71,52,53,60,55,62
,19,98,113,123,55,53,60,55,61,69,52,53,59,54,58
,20,101,114,120,55,52,57,54,58,66,52,53,57,54,57
,21,102,114,117,55,52,55,54,56,64,51,53,54,53,57
,22,102,114,114,55,52,54,54,56,62,51,53,52,53,57
,23,103,113,109,55,52,54,54,56,60,51,53,52,53,57
2013-01-18,0,99,112,104,55,52,54,54,56,58,52,53,52,53,58
,1,98,112,98,55,52,54,55,56,56,52,54,52,53,58
,2,97,112,93,55,52,55,55,56,55,52,54,53,54,58
,3,96,113,89,55,52,55,55,56,55,52,55,53,54,58
,4,95,114,85,56,52,55,55,56,55,53,55,53,54,58
,5,95,114,82,56,52,56,55,56,55,53,56,54,55,59
,6,95,115,79,56,53,56,56,57,56,54,57,54,55,59
,7,93,115,75,56,53,56,56,58,56,54,57,55,56,60
,8,93,114,70,56,53,57,56,58,57,55,58,55,56,60
,9,92,113,65,56,53,57,57,58,57,55,59,55,57,61
,10,92,114,60,56,53,58,57,59,57,56,59,55,57,62
,11,92,113,55,56,53,58,57,59,57,56,59,55,57,62
,12,91,111,55,56,54,58,57,60,57,56,59,55,57,61
,13,90,108,55,57,54,58,57,59,57,56,59,55,57,61
,14,88,105,55,57,53,58,57,59,57,55,59,55,57,61
,15,88,103,55,56,53,57,57,59,57,55,59,55,57,60
,16,87,101,55,56,53,57,57,59,57,55,59,54,56,60
,17,86,97,,56,53,57,57,59,57,55,59,55,57,60
,18,84,94,,56,53,58,56,59,57,55,59,55,57,60
,19,81,91,,56,53,58,56,60,57,56,59,56,58,60
,20,78,87,,56,53,58,56,60,57,56,59,56,58,61
,21,76,85,,56,53,59,56,60,57,57,59,56,58,61
,22,74,84,,56,53,59,56,60,57,57,59,57,59,61
,23,71,83,,57,53,59,56,60,57,57,59,57,59,61
2013-01-19,0,72,83,,57,53,59,56,60,57,57,60,57,59,61
,1,72,82,,57,53,59,56,60,57,57,60,57,59,61
,2,73,82,,57,54,59,56,61,58,57,60,57,59,61
,3,73,81,,57,54,59,56,61,58,57,60,57,58,61
,4,73,81,,58,54,60,57,61,58,57,61,57,59,61
,5,74,80,,58,54,60,57,61,58,57,61,57,58,61
,6,74,79,,58,54,60,57,61,58,58,60,58,58,61
