ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 September 2009 - 30 September 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2009-09-01,0,75,96,77,51,46,53,51,46,53,44,36,53,53,52
,1,75,96,77,50,46,52,51,45,52,43,35,53,53,52
,2,74,95,76,49,44,52,50,44,50,42,34,53,52,51
,3,,,,,,,,,,,,,,
,4,71,92,75,45,42,51,48,42,48,41,32,54,51,50
,5,70,91,73,43,40,50,46,41,47,40,32,54,51,50
,6,68,89,72,41,39,50,44,40,46,41,32,53,50,49
,7,66,88,71,39,38,48,43,39,45,41,33,53,49,49
,8,65,87,70,38,36,48,41,39,45,41,34,53,49,48
,9,65,86,69,38,35,46,40,39,45,41,35,53,48,49
,10,64,86,68,37,35,46,40,39,45,42,35,52,48,49
,11,64,84,67,37,35,45,40,38,45,41,38,51,48,49
,12,63,84,65,37,34,45,40,38,45,50,45,52,47,55
,13,63,83,64,38,34,45,40,40,45,58,47,51,46,54
,14,63,82,64,37,34,44,40,44,44,56,49,50,47,53
,15,62,82,64,36,33,42,39,36,44,52,42,48,45,48
,16,62,81,63,36,32,40,38,36,43,43,46,46,40,46
,17,63,80,62,35,31,39,37,35,43,43,50,44,39,43
,18,64,79,61,35,31,38,37,34,42,38,45,42,38,41
,19,64,78,61,34,30,38,36,34,42,36,36,41,38,39
,20,65,78,60,33,29,37,36,33,41,36,34,40,37,39
,21,65,76,59,33,29,38,36,34,41,36,37,39,38,39
,22,64,74,57,32,29,38,35,34,39,35,34,39,38,39
,23,63,72,55,32,28,37,34,34,38,35,33,38,37,39
2009-09-02,0,63,72,54,31,27,37,34,34,37,34,34,37,37,39
,1,63,71,54,30,27,36,33,34,37,33,33,36,37,38
,2,62,71,54,30,27,35,33,33,37,33,33,36,36,37
,3,62,70,53,30,26,34,32,33,37,32,33,36,36,36
,4,62,70,52,29,26,34,32,32,36,31,33,36,35,35
,5,62,69,51,29,25,33,31,31,36,33,32,35,34,33
,6,62,69,51,29,25,33,31,31,35,33,32,35,34,32
,7,61,69,51,28,25,32,31,30,35,30,31,35,33,31
,8,61,68,51,28,24,32,31,30,35,26,30,35,32,30
,9,60,67,51,27,24,31,31,29,35,31,30,35,31,29
,10,59,67,51,27,24,31,30,29,35,40,33,34,30,30
,11,60,67,51,27,24,31,30,29,35,48,40,34,29,31
,12,60,67,51,32,24,30,30,28,35,53,43,34,33,36
,13,60,66,52,34,24,30,30,28,35,55,46,34,41,46
,14,60,67,52,34,27,30,30,27,34,56,44,35,42,53
,15,60,67,53,36,25,31,30,28,35,58,41,35,44,57
,16,60,67,54,29,27,31,30,28,35,55,44,35,58,57
,17,60,67,55,31,25,31,30,28,35,50,50,36,37,52
,18,60,67,56,29,25,32,30,43,36,43,56,36,36,33
,19,62,68,57,29,25,32,31,29,36,40,47,37,40,34
,20,63,68,58,29,26,33,31,29,36,37,41,37,34,35
,21,64,68,59,30,26,33,31,30,36,42,34,38,32,35
,22,63,68,58,30,27,33,32,30,36,38,35,37,32,36
,23,63,67,59,31,27,33,32,30,36,32,35,37,32,37
2009-09-03,0,62,67,59,31,28,33,33,30,36,36,36,37,33,37
,1,61,66,58,32,28,33,33,30,36,35,36,37,33,37
,2,61,65,58,32,29,33,34,31,35,35,36,37,33,38
,3,61,65,59,33,29,32,34,31,36,37,37,37,34,38
,4,60,64,59,33,30,32,35,32,37,38,38,37,34,39
,5,60,64,60,34,31,33,36,33,38,33,38,37,35,39
,6,60,65,60,35,32,33,37,34,39,33,39,36,36,40
,7,61,65,61,36,32,33,38,35,39,34,40,36,37,40
,8,60,65,61,37,33,33,39,35,40,34,40,36,37,41
,9,61,65,61,38,33,34,39,36,40,35,41,37,38,43
,10,61,65,61,38,34,35,39,36,41,35,41,37,40,44
,11,61,66,61,38,34,35,40,41,41,47,46,37,41,45
,12,61,66,61,38,34,35,40,43,41,50,54,37,41,50
,13,60,66,60,38,34,35,40,41,42,55,55,38,48,47
,14,60,65,60,38,34,35,40,37,41,49,40,38,46,46
,15,60,64,59,38,35,35,41,37,41,45,45,38,43,46
,16,60,65,58,38,35,35,41,37,42,47,53,38,42,46
,17,60,65,59,39,35,36,42,37,42,50,44,38,45,45
,18,60,64,59,39,35,37,41,37,42,44,42,38,42,45
,19,58,63,58,38,35,36,41,37,42,39,40,38,42,45
,20,57,63,59,38,34,36,41,37,41,36,40,38,42,45
,21,57,62,59,38,34,36,40,37,41,36,39,37,42,45
,22,56,62,59,37,34,36,40,36,40,36,39,37,41,44
,23,56,62,60,37,33,36,40,36,39,35,39,37,41,44
2009-09-04,0,56,62,60,37,33,36,39,36,39,35,39,36,41,44
,1,,,,,,,,,,,,,,
,2,56,62,61,36,32,36,39,35,38,35,38,36,40,43
,3,56,62,61,36,32,36,38,35,38,34,38,36,40,43
,4,56,62,61,35,31,35,38,34,37,34,37,35,39,42
,5,55,62,62,34,31,35,37,34,36,33,37,34,38,42
,6,55,62,62,34,30,34,36,33,36,33,36,34,38,41
,7,55,62,62,33,29,33,35,32,35,32,35,33,37,41
,8,55,61,63,32,29,33,35,32,35,31,35,33,37,40
,9,58,61,65,31,28,32,34,31,34,31,34,32,36,38
,10,55,60,66,30,27,33,34,31,34,30,34,32,34,38
,11,56,60,67,30,27,33,33,32,34,44,54,32,33,37
,12,57,61,69,31,30,34,32,57,34,61,61,33,33,59
,13,57,62,71,31,36,35,32,56,34,70,64,33,53,71
,14,59,63,74,32,33,35,34,57,35,65,63,34,81,82
,15,61,64,76,33,28,36,32,34,35,66,54,35,110,92
,16,62,63,78,33,27,36,32,32,35,60,47,35,94,88
,17,64,62,78,32,27,40,32,32,34,34,52,36,55,45
,18,67,62,79,32,27,37,32,33,34,40,49,37,40,45
,19,69,64,80,35,27,37,33,33,34,36,51,38,40,45
,20,71,65,81,35,27,37,33,34,34,38,45,39,40,45
,21,72,66,83,32,27,37,33,33,34,34,37,39,40,45
,22,72,66,84,32,27,37,34,33,34,34,36,40,39,45
,23,72,67,84,32,28,37,34,33,34,34,36,41,39,45
2009-09-05,0,71,67,84,32,28,37,34,33,34,34,36,41,39,45
,1,71,67,84,32,28,38,34,33,35,34,36,42,39,45
,2,71,67,84,33,28,38,35,33,35,34,36,42,39,45
,3,71,67,85,33,29,38,35,33,35,34,36,42,39,45
,4,71,67,84,33,30,38,35,33,35,34,36,42,39,45
,5,70,67,84,33,31,38,35,33,35,34,36,42,39,45
,6,70,67,84,33,32,39,35,33,35,34,36,44,39,45
,7,70,67,84,33,32,39,35,33,35,34,36,43,39,45
,8,70,66,84,33,,39,35,33,35,34,36,43,39,45
,9,66,65,83,33,,39,35,32,34,34,36,43,39,44
,10,65,64,82,32,,38,34,32,34,33,35,42,38,43
,11,64,62,82,32,,38,34,32,34,35,33,41,38,41
,12,62,60,81,31,,37,34,31,33,38,33,40,37,39
,13,62,58,80,30,,36,34,30,33,39,39,40,35,37
,14,60,57,79,29,,35,33,29,32,41,36,39,34,36
,15,59,56,78,29,,34,33,28,33,41,38,38,32,41
,16,57,57,77,28,,32,33,26,33,43,42,38,31,30
,17,56,57,77,32,,31,33,28,32,37,45,37,28,30
,18,59,58,77,33,,31,33,26,32,35,37,36,28,30
,19,64,56,77,28,,30,33,26,31,26,33,36,27,30
,20,55,56,78,27,,30,33,26,31,28,31,35,27,30
,21,55,55,77,27,,30,33,26,31,27,32,35,26,30
,22,57,55,77,27,,30,33,25,30,28,37,34,27,29
,23,59,55,78,27,,30,33,25,30,31,36,34,27,29
2009-09-06,0,60,56,79,27,,30,33,26,31,28,30,34,27,29
,1,61,57,79,27,,30,33,26,31,31,29,35,27,30
,2,61,58,79,27,27,30,33,26,31,29,28,34,27,29
,3,61,59,80,27,27,30,33,26,31,30,28,35,27,29
,4,61,59,80,28,27,30,33,26,31,27,28,35,26,29
,5,62,59,80,27,27,30,33,26,32,26,28,35,26,29
,6,62,59,80,27,27,30,33,26,32,26,27,35,26,29
,7,62,59,80,27,26,29,33,26,31,26,27,35,26,30
,8,62,59,80,27,27,29,33,26,31,26,27,35,26,30
,9,62,58,79,27,27,29,33,26,31,28,27,35,26,30
,10,61,58,79,27,26,29,33,26,31,31,27,34,27,30
,11,61,57,79,27,26,28,32,26,31,35,27,34,27,30
,12,61,56,79,27,26,28,32,26,31,35,28,34,27,30
,13,62,55,78,26,25,28,32,26,31,35,30,33,30,33
,14,61,53,78,26,25,28,32,29,30,37,34,33,33,38
,15,60,52,77,28,25,29,31,34,30,44,37,33,34,48
,16,59,50,77,28,25,28,31,34,30,47,46,33,37,50
,17,58,49,77,31,25,27,31,39,30,45,47,32,37,30
,18,56,47,77,28,24,27,29,38,30,43,37,32,33,29
,19,54,46,74,25,24,27,29,29,30,38,37,31,31,29
,20,54,44,74,26,25,27,30,29,29,37,38,31,26,29
,21,53,44,74,26,25,28,30,29,30,40,39,31,26,29
,22,52,44,73,27,26,28,30,26,30,38,40,31,28,29
,23,50,43,73,27,26,28,30,27,30,40,35,31,26,29
2009-09-07,0,50,42,73,27,26,28,30,26,29,36,35,31,26,30
,1,49,41,73,27,26,28,31,26,29,31,37,31,26,30
,2,49,40,72,28,27,29,31,26,29,33,33,30,27,30
,3,49,40,72,28,27,29,31,27,29,37,33,30,26,30
,4,49,40,72,28,27,29,31,27,29,34,32,29,27,30
,5,50,40,72,28,27,29,31,27,29,33,30,30,27,30
,6,50,40,73,28,27,30,31,27,29,33,31,30,27,31
,7,51,40,73,29,28,30,31,28,29,28,31,30,27,31
,8,52,41,75,29,28,30,32,28,30,28,31,31,27,31
,9,53,42,76,29,28,31,32,28,30,34,31,31,28,32
,10,54,46,76,29,28,31,32,28,31,37,32,31,28,32
,11,56,48,76,30,29,31,33,28,31,41,33,31,29,32
,12,56,48,77,30,29,31,33,29,32,41,36,31,29,34
,13,57,50,77,31,30,32,34,35,32,43,42,31,31,37
,14,57,52,77,33,30,32,34,40,33,43,43,33,32,40
,15,57,55,77,32,31,32,34,33,33,43,43,33,38,43
,16,57,57,78,32,31,33,35,30,33,49,42,33,37,45
,17,56,59,77,32,31,33,35,30,34,46,41,33,37,31
,18,55,61,76,32,31,33,35,32,34,37,43,34,30,32
,19,55,63,76,32,31,33,35,30,34,33,39,34,30,32
,20,55,65,75,32,31,33,35,30,35,29,33,35,30,32
,21,54,66,74,32,30,32,35,30,34,34,32,35,29,32
,22,54,68,74,31,30,32,35,29,34,31,31,35,29,32
,23,55,69,74,31,30,32,34,29,34,29,31,35,28,31
2009-09-08,0,55,70,73,31,29,32,34,28,34,29,30,35,27,31
,1,55,71,72,30,29,32,33,28,34,30,29,35,27,31
,2,55,71,72,30,28,33,33,27,35,30,29,36,27,30
,3,55,72,71,29,28,33,33,27,35,31,28,37,27,30
,4,55,73,71,29,28,34,32,26,35,28,27,38,26,30
,5,55,74,71,29,27,35,32,26,36,26,26,39,26,30
,6,55,74,71,29,27,35,32,25,37,25,26,40,25,30
,7,54,75,71,29,27,34,32,25,37,25,25,41,25,30
,8,54,75,70,29,27,35,32,25,37,25,25,41,25,30
,9,55,76,71,28,27,35,32,25,38,32,28,41,26,31
,10,55,77,71,28,27,35,32,25,38,42,38,41,26,31
,11,55,78,73,28,28,35,32,35,39,50,37,42,26,32
,12,55,79,73,42,28,37,34,44,39,56,51,42,27,32
,13,55,79,74,45,31,42,37,56,39,60,50,42,42,59
,14,56,79,75,48,32,41,35,48,40,58,53,41,49,64
,15,58,80,77,42,32,39,34,43,41,57,58,42,53,63
,16,59,80,77,41,35,35,34,47,41,55,57,42,56,48
,17,61,81,78,36,29,35,34,47,41,47,54,34,46,34
,18,65,83,79,39,29,35,35,45,42,42,55,34,35,35
,19,66,84,80,41,29,36,35,39,42,40,55,34,29,34
,20,67,84,81,32,30,36,36,42,42,42,52,35,32,35
,21,68,84,82,32,30,36,36,42,43,44,51,36,36,36
,22,69,85,82,33,31,36,37,43,43,51,53,37,37,38
,23,69,85,83,34,33,36,38,37,43,47,41,38,36,38
2009-09-09,0,70,84,84,34,33,37,38,32,43,38,40,38,36,38
,1,71,84,84,35,33,37,38,32,43,40,37,39,36,39
,2,71,84,84,35,34,37,38,32,43,40,38,40,36,39
,3,72,82,85,35,34,38,38,32,43,38,37,41,36,40
,4,71,82,85,35,34,38,38,33,42,39,33,41,37,40
,5,71,81,85,36,35,38,39,33,41,42,35,41,37,40
,6,71,81,85,36,35,38,39,33,41,43,36,42,37,40
,7,72,80,85,36,35,38,39,33,41,37,37,41,38,40
,8,72,81,86,36,36,38,39,33,41,37,35,41,38,40
,9,72,81,86,36,36,38,39,33,41,37,34,41,38,40
,10,72,80,86,36,36,38,38,33,41,37,34,41,38,40
,11,72,79,84,36,36,37,38,33,41,39,35,41,37,40
,12,72,78,84,36,36,37,38,32,41,45,37,41,37,39
,13,71,77,83,36,36,37,38,32,40,48,40,40,37,39
,14,70,76,81,35,36,37,38,32,40,48,42,40,37,41
,15,68,75,80,36,36,36,38,31,39,43,47,39,39,40
,16,67,74,79,36,36,36,38,34,39,43,48,39,36,38
,17,67,73,78,36,37,36,39,33,39,40,50,39,36,38
,18,65,72,78,37,37,36,39,37,39,42,51,39,36,37
,19,64,71,77,37,38,36,39,36,39,38,51,39,36,37
,20,65,72,76,37,38,36,39,35,39,38,55,39,39,37
,21,66,72,77,37,38,36,39,42,39,46,56,39,41,37
,22,64,72,77,40,38,37,40,45,40,55,51,40,36,38
,23,65,71,76,38,39,37,40,39,40,50,48,40,37,38
2009-09-10,0,65,71,76,39,40,38,41,40,41,48,47,41,37,39
,1,64,71,76,40,40,39,42,40,42,41,48,42,37,40
,2,65,71,76,41,41,39,43,41,42,46,47,43,38,41
,3,65,71,76,42,42,40,43,43,43,48,47,43,39,42
,4,66,71,76,42,43,41,44,44,44,52,47,44,39,43
,5,67,70,75,44,43,42,45,44,45,51,46,45,40,44
,6,67,70,74,43,44,42,46,42,45,48,46,46,41,45
,7,67,69,72,44,45,43,47,40,46,46,45,47,42,45
,8,67,69,70,45,46,44,48,41,47,47,46,48,42,47
,9,67,68,68,45,47,46,49,42,47,48,47,49,43,48
,10,68,68,67,46,48,47,50,43,48,48,47,50,44,49
,11,68,68,66,47,48,48,50,44,49,49,48,50,44,49
,12,69,68,64,47,49,48,50,44,49,49,48,50,45,50
,13,69,68,63,48,50,49,51,45,49,50,49,51,46,50
,14,70,68,62,48,50,48,51,45,50,50,49,51,45,50
,15,70,67,60,48,50,49,51,44,50,50,49,51,45,50
,16,70,66,58,48,50,48,51,44,50,50,50,50,45,50
,17,68,64,57,47,50,48,51,44,49,50,49,50,45,50
,18,67,63,56,47,50,47,50,43,48,49,48,50,44,50
,19,66,61,54,46,49,46,50,42,47,48,48,49,43,49
,20,64,59,52,45,48,46,49,41,46,47,47,48,42,48
,21,63,57,50,44,47,45,48,40,44,46,46,47,41,48
,22,62,56,50,43,46,43,47,39,43,45,45,46,40,46
,23,61,55,49,42,45,42,45,38,42,43,44,44,39,45
2009-09-11,0,60,54,48,41,44,41,45,37,41,42,43,43,38,43
,1,59,54,47,40,43,40,44,36,40,41,43,42,37,42
,2,58,54,47,39,42,39,43,35,39,40,42,41,36,41
,3,58,53,46,38,41,39,42,34,39,39,41,40,35,40
,4,57,53,46,38,41,38,42,34,38,39,41,39,34,39
,5,56,53,46,37,40,37,41,33,37,39,40,38,34,38
,6,55,52,45,36,39,37,40,32,36,39,39,38,33,37
,7,54,52,46,36,39,36,39,32,36,36,38,37,32,36
,8,54,51,46,35,38,35,38,31,35,35,37,35,31,35
,9,54,50,47,34,37,34,38,30,34,34,36,34,30,34
,10,54,50,47,33,36,33,37,29,33,34,36,34,29,33
,11,53,50,47,33,35,33,36,28,33,35,37,33,29,33
,12,54,50,47,32,35,33,36,28,33,36,41,32,27,32
,13,54,51,47,32,35,33,35,36,33,40,47,32,27,32
,14,54,51,47,32,34,34,35,29,33,40,41,32,27,32
,15,55,51,47,32,33,33,34,29,32,37,38,32,28,32
,16,54,50,49,31,33,33,34,28,32,33,37,32,26,31
,17,55,51,49,31,33,32,34,27,32,33,34,31,26,30
,18,56,51,50,31,33,32,34,27,32,33,34,31,26,29
,19,55,52,51,31,33,32,34,27,32,31,34,31,26,29
,20,56,52,53,31,33,32,34,27,32,31,33,31,26,29
,21,56,52,54,32,34,32,34,27,32,31,33,31,27,29
,22,56,53,56,32,34,32,35,27,33,33,33,32,27,29
,23,57,53,56,32,34,32,34,28,32,31,33,32,27,29
2009-09-12,0,57,53,57,31,33,32,34,27,32,30,32,31,26,28
,1,57,52,57,32,33,32,34,27,32,30,31,31,26,28
,2,57,52,58,31,33,32,33,27,31,29,31,31,26,28
,3,57,52,58,31,32,32,33,26,31,30,30,30,26,27
,4,57,53,58,31,32,32,33,26,30,29,30,30,25,27
,5,57,53,58,30,32,32,32,25,30,32,29,30,25,27
,6,57,53,59,30,31,32,32,25,30,31,29,29,25,26
,7,58,54,58,29,31,32,32,25,30,29,29,29,25,26
,8,58,54,59,29,30,32,32,25,30,27,29,29,24,26
,9,58,53,59,29,30,31,31,25,30,27,30,29,24,26
,10,57,51,59,28,29,30,30,24,29,27,29,28,24,26
,11,56,50,59,27,28,30,29,23,28,28,28,27,23,25
,12,54,49,60,27,28,29,28,22,28,33,28,27,23,25
,13,53,48,60,26,27,28,28,23,27,36,31,26,23,24
,14,52,47,60,25,26,28,27,27,27,39,30,26,22,28
,15,52,47,61,25,26,27,27,21,26,33,26,25,22,24
,16,53,48,60,25,26,27,26,20,26,31,28,25,22,23
,17,53,47,60,24,25,26,26,20,25,31,30,25,22,25
,18,53,46,59,24,25,26,26,20,25,24,31,25,21,23
,19,53,45,59,24,25,26,26,21,25,24,27,25,21,23
,20,53,45,57,24,25,25,26,21,25,24,26,25,20,23
,21,53,45,57,23,25,25,26,21,25,24,26,25,20,24
,22,53,45,56,23,24,25,25,21,25,24,26,25,20,24
,23,53,45,56,24,25,25,27,21,25,25,26,25,20,24
2009-09-13,0,54,45,55,25,26,25,27,21,26,25,26,25,21,25
,1,54,46,55,25,26,25,27,22,26,26,26,25,21,26
,2,54,46,55,25,27,25,28,23,26,27,26,25,21,26
,3,55,47,56,26,27,26,29,23,26,27,26,26,21,27
,4,55,47,55,26,27,26,28,24,27,28,26,26,22,27
,5,55,48,55,26,27,27,28,24,27,28,26,26,22,27
,6,55,48,55,27,27,27,29,24,28,28,26,25,22,28
,7,56,49,56,27,27,27,29,24,28,28,25,26,23,28
,8,56,48,56,28,27,27,29,24,28,29,26,26,25,29
,9,56,49,57,30,27,27,30,24,28,31,26,27,27,30
,10,57,50,57,33,28,27,30,26,29,33,27,29,30,32
,11,57,52,58,35,30,28,33,35,29,46,32,30,34,40
,12,59,52,65,56,33,44,47,74,52,79,75,62,41,69
,13,65,65,62,75,69,73,53,104,88,98,111,79,82,84
,14,65,86,85,100,94,84,73,114,84,119,113,82,65,95
,15,78,87,103,115,95,58,88,115,69,113,111,46,84,74
,16,104,83,105,76,126,65,101,117,73,98,97,70,115,101
,17,95,104,106,119,112,56,69,72,70,100,114,65,126,56
,18,102,105,106,132,91,64,74,78,93,109,145,62,110,124
,19,92,89,100,99,72,63,65,65,56,85,99,64,97,91
,20,95,91,101,60,53,56,57,55,57,59,49,57,62,62
,21,97,93,103,60,54,56,57,55,57,58,50,58,63,62
,22,100,95,106,60,54,57,57,55,57,58,50,58,62,62
,23,102,97,108,60,54,57,58,55,58,59,50,59,63,62
2009-09-14,0,102,96,110,60,54,57,58,55,58,59,50,59,63,63
,1,103,96,110,61,54,57,58,55,58,59,51,59,63,63
,2,104,97,110,60,54,57,58,56,58,59,51,58,64,65
,3,105,97,110,60,54,57,58,56,58,59,51,58,64,65
,4,105,98,110,61,54,57,58,56,58,59,52,59,64,66
,5,105,98,110,61,54,57,58,56,59,60,52,59,65,66
,6,104,98,109,61,55,58,58,56,59,61,53,59,65,67
,7,104,98,109,61,55,58,59,56,59,61,53,59,65,67
,8,102,100,107,60,55,58,58,56,59,60,53,59,65,67
,9,101,101,106,60,54,58,58,56,59,60,53,59,64,67
,10,101,102,104,59,54,58,58,56,58,59,52,58,63,66
,11,99,101,102,58,54,57,57,55,58,58,51,57,63,66
,12,97,101,97,56,53,56,56,54,57,56,50,56,62,64
,13,93,99,95,55,51,55,55,53,56,55,47,54,60,62
,14,90,95,91,52,50,53,53,51,54,53,44,52,58,59
,15,86,91,83,50,45,51,51,50,51,51,41,50,56,57
,16,78,86,74,43,40,46,46,48,47,49,39,44,53,54
,17,72,78,65,37,34,42,39,42,41,42,35,38,50,51
,18,65,71,55,31,29,38,32,36,34,35,31,34,43,45
,19,60,66,48,26,24,35,28,31,31,32,29,31,36,39
,20,57,64,45,25,24,35,27,32,30,31,28,30,33,38
,21,55,60,41,24,23,34,26,30,28,31,27,27,32,37
,22,51,56,37,24,22,32,25,,25,32,27,25,31,35
,23,47,52,32,25,22,30,25,,23,35,27,24,30,33
2009-09-15,0,45,50,30,25,22,29,24,,23,36,27,25,28,32
,1,43,49,29,24,22,28,23,,22,26,28,25,27,31
,2,41,47,27,25,21,28,23,,21,25,28,25,26,30
,3,39,45,26,24,22,27,23,,21,24,28,24,26,29
,4,38,43,25,26,22,26,23,,21,24,28,25,25,27
,5,37,41,25,27,21,26,24,,22,22,27,26,27,27
,6,36,40,24,26,21,25,24,,18,22,26,25,26,26
,7,34,39,24,26,23,23,24,,18,21,28,25,25,26
,8,33,36,23,23,21,22,22,,17,34,27,20,25,24
,9,31,33,22,22,21,21,21,,16,17,27,18,25,23
,10,30,30,27,22,21,20,21,,16,33,27,16,24,23
,11,30,29,31,18,21,20,21,,16,29,28,18,25,19
,12,34,32,33,17,22,20,22,,16,28,28,20,24,16
,13,32,34,37,17,22,20,22,,17,30,27,21,24,16
,14,33,32,31,17,23,20,23,,16,30,27,20,21,16
,15,33,32,30,17,23,21,23,,16,25,27,17,21,16
,16,34,45,32,17,23,25,23,,16,20,27,18,22,16
,17,35,46,47,17,23,23,24,,23,17,28,18,21,15
,18,35,42,37,17,22,20,24,,22,18,27,22,19,19
,19,58,37,43,17,22,20,24,,19,18,28,19,19,18
,20,48,42,38,17,22,21,24,,20,17,27,19,21,18
,21,47,35,41,17,22,22,23,,20,17,27,20,20,18
,22,40,36,43,16,21,23,23,,22,17,27,20,19,17
,23,41,39,45,16,20,24,22,,24,17,26,21,18,17
2009-09-16,0,42,41,47,15,19,25,22,,25,17,26,22,18,17
,1,43,42,46,16,19,25,23,,26,23,25,23,19,17
,2,44,43,47,16,19,26,23,,27,22,24,24,19,18
,3,45,45,48,16,19,26,23,,28,22,23,24,18,19
,4,45,46,48,16,18,26,23,,28,22,23,24,18,19
,5,46,47,49,16,18,26,23,,29,22,22,25,18,20
,6,46,48,49,16,18,27,23,,28,21,22,25,18,20
,7,46,49,51,17,18,27,23,,28,21,21,26,18,21
,8,49,51,53,17,20,28,24,,28,21,21,27,18,22
,9,52,53,54,17,21,29,25,,28,22,21,28,18,23
,10,55,55,55,17,21,30,25,18,29,22,22,29,18,24
,11,57,55,55,17,22,30,25,18,29,22,23,29,19,24
,12,56,55,56,18,22,30,25,18,29,22,23,29,19,24
,13,57,54,55,17,22,30,25,18,29,22,22,29,18,25
,14,57,54,55,17,22,30,26,18,29,23,21,29,18,25
,15,,,,,,,,,,,,,,
,16,58,53,56,19,23,30,25,19,30,23,21,31,19,26
,17,59,52,55,19,23,30,25,19,29,23,20,32,19,26
,18,60,51,55,20,23,30,25,20,29,23,21,33,20,26
,19,58,50,54,20,23,30,26,21,29,23,21,35,20,25
,20,57,48,53,21,23,30,26,22,28,23,22,35,21,25
,21,57,48,52,21,23,29,26,23,28,23,22,35,21,25
,22,58,47,52,22,23,29,27,24,28,23,21,35,21,26
,23,59,47,51,22,23,29,27,24,29,23,21,35,22,26
2009-09-17,0,59,47,51,23,23,29,27,25,29,23,21,36,22,27
,1,60,47,52,23,23,29,27,25,29,24,22,36,22,28
,2,61,46,52,23,23,29,27,26,29,24,22,36,22,28
,3,61,46,52,23,23,29,27,26,29,24,22,36,22,28
,4,61,46,52,23,23,30,28,26,29,25,22,36,22,29
,5,61,46,52,23,23,31,28,27,29,25,22,36,22,29
,6,61,46,52,24,23,31,28,27,29,25,22,36,22,30
,7,63,46,52,24,23,31,28,27,30,25,23,36,23,30
,8,63,46,51,24,23,31,28,28,30,26,23,36,23,31
,9,63,45,51,24,23,31,28,28,30,26,23,37,23,31
,10,62,44,51,24,22,30,28,28,29,26,23,36,23,31
,11,61,45,51,25,22,31,28,28,29,26,23,36,23,31
,12,62,45,50,26,23,31,28,29,29,27,23,35,24,31
,13,62,45,51,27,23,31,28,30,30,28,26,35,23,32
,14,62,44,51,27,23,31,29,31,31,27,28,36,23,32
,15,63,43,50,28,23,31,29,31,31,27,31,34,23,32
,16,63,42,50,29,23,31,29,31,31,27,29,33,24,32
,17,63,42,50,30,23,31,30,31,31,27,26,32,24,32
,18,63,43,51,31,23,31,31,31,31,28,24,33,25,32
,19,64,44,51,31,24,31,31,32,31,28,24,32,26,32
,20,65,44,52,32,24,31,32,32,31,28,24,32,26,31
,21,64,44,52,33,23,31,32,32,31,29,25,33,26,31
,22,63,44,53,33,23,31,32,32,31,29,25,34,25,31
,23,63,44,53,34,23,31,32,32,30,30,25,34,25,31
2009-09-18,0,62,44,53,34,22,32,32,32,30,30,25,34,25,30
,1,62,44,53,34,22,32,32,32,30,30,25,34,25,30
,2,62,45,53,34,22,32,32,32,30,30,25,34,25,29
,3,63,45,53,34,22,33,32,32,30,31,25,34,25,28
,4,63,45,53,34,22,33,32,32,30,31,25,34,24,28
,5,63,45,53,34,22,32,32,32,30,31,25,34,24,28
,6,63,45,53,34,22,32,32,32,31,31,25,34,24,28
,7,64,45,53,34,22,32,32,31,31,31,25,34,24,27
,8,64,44,53,34,22,33,32,31,31,31,25,34,24,27
,9,64,44,53,34,22,32,33,31,32,32,26,34,24,27
,10,65,44,53,34,22,32,34,31,32,32,26,33,24,27
,11,65,43,54,34,23,32,35,31,32,32,26,35,24,28
,12,65,43,53,33,23,32,35,31,32,33,26,36,24,29
,13,65,43,54,34,23,32,36,31,33,40,34,36,24,31
,14,65,43,55,36,24,33,38,37,34,54,66,37,25,37
,15,66,44,59,39,26,34,39,39,35,67,79,36,26,58
,16,68,52,63,43,28,35,51,47,37,61,84,41,54,62
,17,70,64,63,43,34,50,55,42,37,58,68,35,51,63
,18,70,55,64,43,30,49,54,37,37,48,67,55,36,61
,19,71,52,66,42,28,43,48,34,36,40,53,50,27,41
,20,71,53,66,40,28,43,49,34,36,40,43,43,31,41
,21,71,54,66,38,28,43,50,34,36,47,36,41,29,41
,22,72,55,66,35,29,43,51,34,36,44,37,43,29,42
,23,70,56,67,33,30,44,51,34,36,46,38,44,29,42
2009-09-19,0,69,56,67,32,30,44,51,34,36,48,39,45,30,43
,1,69,57,67,32,31,44,52,34,36,49,40,46,30,43
,2,69,57,67,31,31,44,52,36,35,50,41,47,31,44
,3,69,57,67,31,32,45,52,36,35,50,41,48,32,44
,4,69,58,68,31,32,45,53,37,35,51,41,49,33,44
,5,69,58,68,31,32,46,53,38,35,51,41,50,33,45
,6,69,59,68,31,32,47,53,38,35,51,42,50,34,45
,7,68,59,68,31,32,47,53,39,35,51,43,50,34,45
,8,68,60,69,31,33,48,54,40,35,52,43,51,35,46
