ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 September 2004 - 30 September 2004)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2004-09-01,0,51,40,43,24,27,39,30,28,33,,17,37,20,29
,1,52,41,44,25,28,39,31,28,34,,17,37,20,30
,2,52,43,45,25,29,39,32,29,34,,17,37,21,31
,3,52,44,45,25,29,39,33,29,34,,17,38,21,31
,4,53,44,46,26,30,40,33,30,35,,17,38,21,32
,5,53,46,47,27,30,40,34,31,36,,18,39,22,32
,6,53,47,48,28,31,41,35,32,37,,18,39,23,33
,7,54,48,49,28,31,41,36,32,38,,19,40,23,34
,8,54,50,50,29,31,40,37,33,38,,20,40,23,35
,9,54,51,50,29,31,40,37,33,38,,20,39,24,35
,10,54,51,51,30,31,39,37,33,38,,21,38,24,35
,11,55,52,51,30,31,39,38,32,39,,21,38,24,35
,12,55,52,51,31,31,39,38,32,39,,22,38,24,35
,13,56,53,52,31,31,39,38,32,40,,23,39,38,36
,14,56,52,52,32,31,39,38,32,41,,24,39,25,36
,15,56,52,52,32,31,39,38,32,41,,24,39,26,36
,16,55,52,52,32,31,38,37,32,41,,24,39,26,36
,17,55,52,52,32,31,37,37,31,41,,25,38,32,36
,18,55,52,52,32,31,36,37,31,40,,25,38,34,36
,19,55,52,52,33,31,35,37,31,40,,25,37,36,36
,20,55,52,52,33,31,35,37,30,40,,25,36,36,36
,21,55,52,52,33,31,34,37,30,40,,25,36,36,35
,22,55,52,51,34,31,34,36,30,39,,25,35,37,35
,23,55,52,51,34,31,34,36,30,39,,26,34,38,35
2004-09-02,0,55,52,51,34,30,34,36,29,38,,26,34,38,35
,1,55,51,51,34,30,33,36,29,38,,26,33,38,35
,2,55,51,51,35,30,33,35,29,38,,26,33,38,35
,3,55,51,51,34,30,33,35,28,38,,26,33,38,35
,4,55,51,51,34,30,33,35,28,37,,27,33,39,35
,5,54,50,50,34,29,33,34,28,37,,27,32,39,34
,6,54,50,50,34,29,32,34,27,37,,27,32,39,34
,7,54,50,50,34,29,32,34,27,36,,27,32,39,34
,8,54,49,49,33,28,32,33,26,36,,27,31,39,34
,9,54,49,49,33,28,32,33,26,35,,26,31,39,33
,10,54,49,48,33,28,31,33,25,35,,26,31,39,33
,11,54,49,48,33,28,31,33,25,35,,26,31,41,33
,12,54,49,48,33,28,31,33,25,34,,25,32,42,33
,13,54,50,47,33,28,32,33,26,34,,25,32,39,33
,14,54,50,48,33,28,32,33,32,34,,24,33,43,34
,15,54,50,48,33,28,33,33,26,34,,24,33,47,35
,16,54,51,49,33,28,33,33,27,34,,24,33,43,35
,17,55,51,49,33,28,33,33,27,35,,24,34,37,36
,18,55,51,50,33,28,33,33,28,35,,24,34,32,36
,19,55,51,50,34,28,34,33,28,36,,24,34,31,36
,20,55,51,51,34,28,35,33,28,36,,24,35,32,36
,21,55,51,51,34,28,35,33,29,36,,24,35,33,37
,22,55,51,51,34,29,35,34,29,37,,25,35,33,38
,23,56,51,51,35,29,35,34,29,37,,25,36,34,38
2004-09-03,0,56,51,51,35,29,35,34,30,37,,25,36,34,38
,1,56,51,51,34,29,35,34,29,37,,26,36,35,38
,2,55,51,51,34,29,35,34,29,37,,26,36,37,37
,3,55,51,51,34,29,35,34,29,37,,25,35,33,37
,4,55,51,51,33,29,35,33,29,36,,25,35,34,37
,5,55,51,51,33,28,34,33,29,36,,25,35,36,36
,6,55,51,51,33,28,34,33,28,36,,25,35,38,36
,7,55,50,51,32,28,33,33,28,35,,25,34,40,35
,8,54,50,51,32,28,33,33,28,35,,25,34,42,35
,9,54,49,50,31,27,32,33,28,35,,25,34,42,35
,10,54,48,50,31,27,32,32,28,35,,25,33,40,35
,11,54,47,50,30,27,31,32,27,34,,25,33,36,35
,12,54,45,50,29,27,31,31,27,34,,25,32,34,34
,13,54,45,50,29,26,30,31,26,34,,25,32,29,34
,14,54,44,50,28,26,30,31,25,33,,24,31,25,33
,15,53,44,49,28,26,29,30,25,32,,24,30,23,32
,16,53,43,48,27,26,28,29,24,32,,23,29,22,32
,17,53,41,47,26,25,27,28,23,31,,23,29,21,31
,18,52,40,46,25,25,26,27,22,29,,22,28,19,30
,19,52,39,44,25,25,25,27,21,28,,22,27,18,30
,20,51,37,42,24,25,23,26,20,27,,21,26,16,29
,21,51,36,41,23,24,22,25,19,26,,20,25,15,28
,22,51,36,40,22,24,21,24,18,25,,19,24,14,27
,23,50,35,38,22,24,20,23,17,25,,18,23,13,27
2004-09-04,0,49,35,38,21,24,19,22,16,25,,17,22,14,26
,1,49,35,38,21,24,19,22,16,25,,16,21,15,25
,2,48,35,38,21,24,18,21,16,25,,15,21,15,25
,3,48,36,38,21,24,18,21,15,25,,15,20,14,24
,4,47,36,39,21,24,17,20,,26,,14,20,14,24
,5,47,36,39,21,24,17,20,,26,,14,20,15,24
,6,47,36,39,22,24,16,20,,26,,13,20,15,25
,7,46,37,39,22,24,16,21,,27,,13,20,15,25
,8,46,37,39,22,24,16,21,,27,,12,20,15,25
,9,45,38,40,23,25,16,21,,27,,11,20,16,25
,10,45,38,40,23,25,17,21,13,27,,11,21,16,25
,11,45,39,40,23,25,17,21,14,27,,10,22,17,26
,12,45,40,40,23,25,17,21,15,27,,9,22,17,26
,13,44,40,40,24,25,17,21,14,27,,9,22,18,27
,14,44,42,41,24,25,30,22,16,27,,10,23,18,27
,15,44,42,41,24,25,21,22,16,27,,10,24,19,28
,16,44,42,42,24,25,22,22,17,27,,11,24,23,28
,17,45,42,42,24,25,24,22,19,27,,11,25,20,29
,18,45,42,43,24,25,25,22,21,27,,13,25,20,28
