ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2011 - 31 January 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2011-01-01,0,113,134,81,62,57,60,59,60,59,58,61,56,58,65
,1,115,135,80,62,57,60,59,60,59,58,60,55,58,65
,2,117,138,81,62,57,60,59,60,59,58,60,55,58,65
,3,120,140,83,63,57,60,59,60,59,58,60,56,58,66
,4,124,144,86,63,57,60,59,60,59,58,60,56,58,66
,5,129,149,89,63,57,60,59,59,58,58,60,58,58,66
,6,132,154,93,63,57,60,60,59,58,59,60,60,59,66
,7,135,157,95,63,57,60,60,59,58,45,60,61,60,66
,8,136,157,96,,,,,,,,60,62,60,
,9,,,,,,,,,,,,,,
,10,128,139,,,,,,,,,,,,
,11,115,121,84,60,57,57,58,57,57,56,58,57,57,62
,12,112,117,83,61,57,58,58,56,57,56,58,56,57,61
,13,110,115,85,61,57,57,58,56,57,56,57,55,57,61
,14,110,112,86,61,57,58,58,56,57,55,57,55,56,61
,15,110,110,86,61,58,58,59,58,58,56,58,55,56,61
,16,111,107,87,61,58,58,59,59,58,56,59,55,56,60
,17,110,104,88,61,58,59,59,57,59,56,61,56,56,60
,18,110,100,88,61,59,59,59,58,59,56,59,56,56,61
,19,110,97,87,61,59,59,59,58,59,57,59,57,57,61
,20,108,94,85,62,59,60,59,58,59,57,59,57,57,61
,21,106,92,85,61,59,60,59,58,59,57,59,57,57,60
,22,105,88,85,61,59,59,59,58,59,57,59,57,57,60
,23,105,85,85,61,59,59,59,58,59,56,59,57,57,60
2011-01-02,0,102,81,85,60,59,59,59,57,59,56,59,57,58,60
,1,101,79,85,60,59,59,59,58,59,57,60,57,58,59
,2,100,78,84,60,59,59,59,58,59,57,60,58,58,60
,3,100,78,84,60,59,59,59,58,59,57,59,58,59,60
,4,102,78,85,60,60,59,59,58,59,58,59,58,59,60
,5,104,79,85,60,60,59,59,58,59,58,59,58,59,60
,6,104,77,85,60,60,60,60,58,60,58,59,59,59,59
,7,102,76,85,60,60,60,60,58,60,59,59,59,60,59
,8,98,73,86,60,60,60,60,58,60,59,59,59,60,59
,9,93,70,86,59,60,60,60,58,60,59,59,59,60,59
,10,92,69,85,59,60,60,60,59,60,59,59,59,60,60
,11,91,68,85,58,60,60,59,59,60,59,58,58,60,61
,12,92,68,84,58,60,59,59,59,60,58,58,58,61,61
,13,94,68,83,58,60,59,59,60,60,58,57,58,61,61
,14,96,68,81,58,59,59,59,60,60,58,57,58,61,62
,15,96,68,80,58,59,59,59,60,60,58,56,59,62,61
,16,94,67,79,57,59,60,58,59,60,59,56,60,63,61
,17,95,67,81,56,59,61,58,59,60,60,55,61,64,61
,18,95,67,79,56,59,62,59,58,61,60,53,62,66,60
,19,96,66,77,56,59,61,58,58,60,59,52,62,66,60
,20,94,67,76,56,58,60,57,57,59,58,50,61,65,59
,21,94,68,75,56,57,59,56,57,58,57,48,60,64,59
,22,95,70,74,56,56,58,55,58,56,56,45,59,63,59
,23,94,72,72,57,55,57,54,58,56,55,43,58,62,61
2011-01-03,0,94,74,71,57,54,56,53,59,55,54,42,57,61,63
,1,94,74,71,57,52,55,52,59,53,52,39,56,60,63
,2,94,74,71,57,51,54,50,59,52,51,37,55,58,63
,3,94,74,71,57,50,53,48,59,51,50,35,54,57,63
,4,94,74,72,57,47,52,45,59,50,48,33,53,56,63
,5,98,75,72,58,44,50,43,59,47,46,30,52,55,64
,6,97,76,72,58,41,48,41,60,46,44,29,51,54,64
,7,97,77,71,58,39,46,41,60,46,41,26,49,53,65
,8,99,79,71,59,39,46,41,60,45,39,25,48,52,66
,9,91,80,70,59,38,46,40,61,45,41,23,47,51,66
,10,93,83,71,59,59,59,58,61,44,62,22,46,61,68
,11,94,84,71,60,59,59,58,61,44,62,21,46,62,68
,12,92,85,71,60,60,60,58,61,43,62,19,41,62,67
,13,91,86,70,61,60,60,58,60,43,62,18,40,62,67
,14,91,86,69,61,60,60,58,60,42,61,18,40,62,66
,15,92,87,68,61,59,60,57,60,41,60,17,40,61,67
,16,92,87,66,61,58,59,56,60,40,59,37,39,60,67
,17,90,88,65,62,58,59,56,60,38,59,13,39,61,68
,18,89,81,63,62,58,59,56,60,37,59,13,38,61,68
,19,102,87,64,61,59,59,55,59,59,61,,59,62,67
,20,105,89,62,61,58,58,54,59,58,61,,59,62,67
,21,107,90,61,60,57,58,53,59,58,60,,58,62,67
,22,107,91,60,60,56,57,52,58,57,60,,57,61,67
,23,108,92,59,59,55,57,51,57,56,59,,57,61,65
2011-01-04,0,110,93,59,58,54,56,51,57,55,58,,56,60,63
,1,111,94,59,57,54,55,50,56,54,57,,55,59,60
,2,110,94,55,57,53,56,53,55,54,55,,54,58,59
,3,110,92,55,56,53,55,53,54,53,55,,53,57,58
,4,110,92,54,56,52,54,52,53,52,54,,53,56,56
,5,109,90,53,55,52,53,52,53,51,53,,52,55,55
,6,108,89,53,55,51,53,51,52,50,52,,51,53,54
,7,109,88,53,54,50,52,50,51,49,51,33,49,52,53
,8,111,88,53,53,48,51,49,49,47,49,32,46,51,51
,9,113,87,52,52,46,49,46,46,44,46,31,44,49,48
,10,114,83,52,51,44,47,44,43,42,43,31,41,46,45
,11,113,81,52,49,42,44,42,41,40,41,31,38,44,45
,12,116,80,51,47,41,41,40,38,39,40,30,36,42,45
,13,116,80,51,46,39,40,38,37,37,39,30,36,41,44
,14,115,80,51,45,38,38,38,36,36,38,29,36,41,44
,15,113,80,51,44,38,37,38,36,35,37,28,36,40,43
,16,110,82,52,43,38,36,38,35,36,37,28,36,41,43
,17,106,84,53,43,38,35,38,35,36,37,27,36,41,43
,18,101,83,53,43,38,34,38,34,36,36,27,37,40,43
,19,102,82,55,42,37,34,38,34,37,36,26,37,39,42
,20,102,82,57,42,37,33,38,33,38,36,26,38,39,42
,21,101,82,58,42,37,33,38,33,38,36,26,38,39,42
,22,100,82,58,42,36,33,38,32,39,36,26,38,39,42
,23,100,81,59,43,36,34,38,32,40,35,27,39,39,42
2011-01-05,0,98,81,60,44,37,35,39,32,40,36,28,39,39,43
,1,99,81,61,45,37,35,39,32,41,36,28,40,39,43
,2,100,81,61,45,37,36,40,33,41,36,29,40,40,44
,3,100,81,61,46,38,36,41,33,42,36,30,40,40,44
,4,99,81,62,48,39,37,42,34,42,37,30,40,41,45
,5,99,81,62,49,40,39,43,35,42,37,31,40,42,45
,6,100,81,62,50,42,40,45,36,43,38,32,42,43,46
,7,99,81,63,51,43,41,46,38,45,39,33,43,44,47
,8,98,80,64,51,44,43,47,39,47,40,34,44,45,48
,9,95,79,64,52,46,44,49,40,48,40,34,46,46,49
,10,93,80,65,53,47,46,50,41,50,41,35,47,48,50
,11,94,81,65,54,48,47,50,43,50,43,36,48,49,50
,12,92,82,66,54,48,48,50,44,50,44,36,49,50,51
,13,90,82,66,54,48,49,51,44,50,45,37,49,51,52
,14,91,83,68,54,49,49,51,45,51,45,38,49,51,53
,15,90,85,71,54,50,50,51,45,51,45,39,50,52,54
,16,90,85,72,55,50,50,51,46,51,45,41,51,53,55
,17,88,86,73,55,50,51,52,46,52,46,42,52,54,55
,18,89,89,77,56,51,53,52,47,53,47,43,54,55,56
,19,104,90,91,57,51,54,52,48,53,49,44,55,56,57
,20,96,91,82,58,51,55,52,49,54,50,45,56,57,58
,21,98,93,84,59,51,56,52,51,54,51,46,57,58,60
,22,102,94,85,59,52,56,52,51,55,52,46,57,59,61
,23,104,96,85,60,52,56,52,52,54,53,46,57,60,62
2011-01-06,0,105,97,84,60,52,56,52,53,54,53,47,57,61,62
,1,103,98,84,60,51,56,52,53,54,54,46,57,62,63
,2,105,98,84,60,51,57,52,53,54,54,46,57,62,63
,3,106,99,84,60,51,57,52,54,54,54,46,57,63,64
,4,107,101,84,60,51,56,51,54,54,54,46,57,64,64
,5,109,101,84,60,51,56,51,53,54,54,46,57,64,65
,6,109,102,83,60,51,56,51,53,53,54,45,57,64,65
,7,109,103,81,60,51,56,51,53,53,54,45,56,65,65
,8,109,103,79,59,50,56,50,52,53,54,44,56,65,65
,9,111,104,78,59,50,55,50,52,52,54,43,55,65,65
,10,109,104,77,58,49,55,49,52,52,53,42,55,64,65
,11,106,104,75,57,49,54,49,51,51,53,41,54,64,65
,12,107,103,74,56,49,54,48,51,50,53,41,54,64,64
,13,107,103,73,56,50,53,48,50,50,53,40,54,64,63
,14,108,103,71,56,50,54,48,51,50,53,39,54,63,63
,15,108,105,68,56,50,54,48,50,49,53,38,54,62,62
,16,108,105,67,56,49,53,47,50,49,53,38,53,61,61
,17,109,105,66,55,49,52,47,50,48,52,37,52,60,60
,18,107,102,64,54,49,51,47,50,46,52,36,50,59,59
,19,100,102,59,53,49,50,46,50,45,51,35,48,58,58
,20,96,101,56,52,48,47,44,48,43,49,34,45,57,57
,21,94,100,53,51,46,46,43,46,42,47,34,43,56,56
,22,92,100,51,49,44,45,41,45,41,45,33,42,55,54
,23,93,98,50,47,42,44,40,43,40,44,33,41,54,54
2011-01-07,0,93,97,49,46,42,43,40,42,40,42,34,40,53,53
,1,93,96,49,45,41,42,40,41,39,42,34,40,52,53
,2,91,95,48,44,40,42,39,40,39,42,35,40,51,53
,3,89,94,47,44,39,41,38,40,39,42,36,40,50,52
,4,88,93,47,43,39,41,37,40,39,42,37,40,50,52
,5,87,93,46,43,38,41,37,40,39,42,38,40,50,52
,6,86,93,46,43,39,41,36,41,40,43,39,40,49,52
,7,85,92,47,43,39,41,36,42,40,44,41,41,49,52
,8,84,92,47,44,40,42,37,43,40,46,43,42,50,53
,9,82,91,47,45,41,42,37,44,41,48,45,43,50,53
,10,84,90,47,46,42,43,38,46,43,50,47,45,51,54
,11,84,90,48,48,43,45,39,47,44,51,50,47,51,54
,12,85,89,48,49,44,46,40,49,46,51,51,48,52,54
,13,86,88,50,50,45,47,42,50,47,52,52,50,52,55
,14,87,87,50,51,46,48,42,51,49,53,53,50,52,55
,15,88,85,51,51,47,49,44,52,50,53,53,51,54,57
,16,89,85,52,52,49,50,46,53,51,54,54,52,55,59
,17,90,86,52,52,50,51,47,53,51,55,55,53,56,60
,18,92,93,53,53,51,52,49,54,52,56,56,53,57,60
,19,95,101,54,54,52,53,50,55,53,57,57,54,59,61
