ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 May 2001 - 31 May 2001),,,,,,,,,,,,,,,
Remark: ,,,,,,,,,,,,,,,
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
"4. Due to construction work nearby, from 15 May 2001 to 31 May 2001, the Respirable Suspended Particulates parameter in Causeway Bay is temporarily excluded from API calculation.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/05/2001,0,62 ,47 ,43 ,32 ,18 ,41 ,32 ,25 ,30 ,22 ,16 ,31 ,19 ,27 
,1,62 ,48 ,40 ,32 ,18 ,41 ,32 ,25 ,28 ,22 ,16 ,31 ,19 ,27 
,2,62 ,48 ,40 ,32 ,18 ,39 ,32 ,24 ,28 ,22 ,16 ,30 ,19 ,27 
,3,61 ,48 ,39 ,32 ,18 ,38 ,32 ,24 ,27 ,22 ,16 ,30 ,19 ,27 
,4,61 ,47 ,39 ,30 ,18 ,39 ,32 ,23 ,27 ,22 ,16 ,30 ,19 ,27 
,5,61 ,46 ,38 ,28 ,18 ,40 ,32 ,24 ,27 ,22 ,17 ,30 ,19 ,27 
,6,61 ,46 ,38 ,28 ,18 ,41 ,32 ,24 ,27 ,21 ,17 ,30 ,19 ,26 
,7,61 ,45 ,37 ,28 ,18 ,40 ,32 ,24 ,26 ,21 ,17 ,30 ,18 ,26 
,8,60 ,44 ,36 ,28 ,18 ,38 ,33 ,23 ,25 ,19 ,17 ,29 ,18 ,25 
,9,60 ,42 ,37 ,28 ,19 ,37 ,33 ,23 ,26 ,19 ,17 ,29 ,17 ,26 
,10,59 ,39 ,37 ,28 ,19 ,36 ,33 ,24 ,27 ,19 ,17 ,28 ,16 ,26 
,11,59 ,38 ,37 ,29 ,19 ,36 ,34 ,24 ,28 ,20 ,18 ,28 ,21 ,28 
,12,58 ,39 ,38 ,30 ,20 ,36 ,34 ,25 ,29 ,21 ,18 ,27 ,23 ,29 
,13,57 ,39 ,38 ,31 ,20 ,35 ,34 ,25 ,30 ,22 ,23 ,27 ,27 ,29 
,14,56 ,39 ,38 ,33 ,21 ,35 ,35 ,25 ,31 ,22 ,31 ,27 ,19 ,29 
,15,55 ,38 ,38 ,34 ,21 ,36 ,36 ,26 ,32 ,22 ,33 ,28 ,24 ,30 
,16,52 ,38 ,38 ,34 ,22 ,36 ,36 ,26 ,34 ,23 ,29 ,28 ,31 ,30 
,17,53 ,38 ,38 ,33 ,26 ,35 ,37 ,27 ,33 ,24 ,25 ,29 ,32 ,32 
,18,55 ,40 ,40 ,33 ,25 ,36 ,38 ,27 ,34 ,27 ,23 ,29 ,36 ,35 
,19,57 ,43 ,43 ,37 ,30 ,37 ,41 ,29 ,35 ,30 ,25 ,31 ,38 ,42 
,20,58 ,46 ,47 ,38 ,27 ,38 ,44 ,31 ,37 ,33 ,28 ,33 ,36 ,43 
,21,59 ,50 ,50 ,38 ,28 ,40 ,45 ,31 ,37 ,37 ,31 ,37 ,33 ,46 
,22,60 ,51 ,52 ,39 ,29 ,43 ,47 ,33 ,40 ,40 ,32 ,40 ,32 ,50 
,23,61 ,52 ,53 ,42 ,32 ,46 ,50 ,36 ,44 ,43 ,32 ,44 ,35 ,51 
02/05/2001,0,62 ,53 ,55 ,46 ,35 ,49 ,51 ,38 ,48 ,45 ,33 ,47 ,37 ,53 
,1,64 ,54 ,57 ,50 ,38 ,51 ,53 ,39 ,51 ,45 ,33 ,50 ,38 ,54 
,2,66 ,56 ,59 ,52 ,39 ,52 ,54 ,40 ,53 ,46 ,33 ,51 ,41 ,54 
,3,67 ,57 ,60 ,53 ,42 ,53 ,55 ,41 ,54 ,46 ,34 ,52 ,43 ,55 
,4,67 ,58 ,61 ,54 ,45 ,53 ,56 ,41 ,55 ,47 ,34 ,53 ,45 ,55 
,5,69 ,59 ,62 ,56 ,47 ,54 ,57 ,42 ,56 ,48 ,35 ,54 ,47 ,56 
,6,69 ,60 ,63 ,57 ,49 ,55 ,58 ,43 ,56 ,49 ,35 ,55 ,50 ,56 
,7,69 ,61 ,64 ,58 ,51 ,56 ,59 ,44 ,58 ,49 ,36 ,55 ,51 ,57 
,8,70 ,63 ,66 ,59 ,51 ,56 ,60 ,46 ,59 ,50 ,37 ,56 ,53 ,57 
,9,70 ,65 ,68 ,61 ,52 ,57 ,61 ,47 ,60 ,51 ,38 ,57 ,54 ,58 
,10,71 ,67 ,69 ,62 ,53 ,59 ,62 ,48 ,62 ,51 ,39 ,58 ,55 ,58 
,11,72 ,69 ,71 ,64 ,53 ,60 ,62 ,50 ,63 ,52 ,39 ,59 ,57 ,58 
,12,74 ,70 ,72 ,65 ,53 ,62 ,63 ,51 ,65 ,52 ,40 ,61 ,58 ,59 
,13,76 ,71 ,73 ,66 ,54 ,64 ,63 ,51 ,66 ,52 ,41 ,62 ,60 ,60 
,14,78 ,73 ,75 ,67 ,55 ,65 ,64 ,52 ,67 ,52 ,41 ,63 ,62 ,62 
,15,80 ,75 ,76 ,69 ,56 ,67 ,64 ,53 ,68 ,52 ,42 ,65 ,64 ,63 
,16,81 ,77 ,78 ,69 ,57 ,68 ,65 ,54 ,69 ,53 ,43 ,66 ,65 ,64 
,17,84 ,79 ,79 ,70 ,58 ,69 ,66 ,54 ,70 ,53 ,44 ,67 ,66 ,65 
,18,85 ,80 ,79 ,70 ,58 ,69 ,66 ,55 ,70 ,52 ,43 ,67 ,66 ,64 
,19,86 ,80 ,79 ,70 ,58 ,69 ,66 ,54 ,70 ,52 ,42 ,67 ,66 ,64 
,20,87 ,80 ,78 ,69 ,58 ,68 ,65 ,54 ,69 ,51 ,40 ,66 ,66 ,63 
,21,87 ,79 ,77 ,69 ,57 ,67 ,64 ,53 ,68 ,50 ,39 ,65 ,66 ,62 
,22,87 ,78 ,77 ,68 ,56 ,66 ,63 ,53 ,67 ,47 ,38 ,64 ,65 ,62 
,23,86 ,77 ,75 ,66 ,55 ,65 ,62 ,52 ,66 ,45 ,38 ,63 ,65 ,61 
03/05/2001,0,85 ,75 ,74 ,65 ,54 ,64 ,60 ,51 ,64 ,43 ,38 ,62 ,65 ,60 
,1,84 ,73 ,72 ,63 ,53 ,63 ,58 ,50 ,62 ,43 ,38 ,61 ,64 ,60 
,2,83 ,72 ,71 ,62 ,53 ,62 ,58 ,50 ,61 ,43 ,38 ,60 ,63 ,59 
,3,82 ,71 ,70 ,61 ,52 ,61 ,57 ,49 ,60 ,42 ,38 ,59 ,63 ,58 
,4,81 ,70 ,71 ,60 ,51 ,60 ,56 ,49 ,59 ,42 ,38 ,58 ,62 ,58 
,5,80 ,69 ,70 ,59 ,50 ,59 ,55 ,48 ,58 ,41 ,37 ,57 ,61 ,58 
,6,79 ,68 ,69 ,57 ,48 ,58 ,54 ,46 ,57 ,40 ,37 ,56 ,61 ,58 
,7,78 ,66 ,69 ,56 ,45 ,57 ,52 ,45 ,56 ,39 ,36 ,55 ,60 ,57 
,8,77 ,65 ,70 ,55 ,44 ,56 ,51 ,44 ,55 ,38 ,36 ,55 ,58 ,57 
,9,76 ,62 ,71 ,54 ,42 ,56 ,51 ,43 ,54 ,37 ,38 ,54 ,57 ,56 
,10,75 ,62 ,72 ,52 ,41 ,54 ,52 ,41 ,52 ,36 ,32 ,53 ,56 ,55 
,11,74 ,62 ,72 ,51 ,40 ,53 ,52 ,39 ,51 ,36 ,39 ,51 ,55 ,55 
,12,73 ,61 ,72 ,48 ,39 ,51 ,52 ,37 ,48 ,34 ,39 ,50 ,55 ,54 
,13,72 ,60 ,73 ,46 ,39 ,50 ,52 ,36 ,45 ,33 ,40 ,47 ,54 ,52 
