ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 January 2001 - 31 January 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/01/2001,0,81 ,64 ,,64 ,54 ,55 ,58 ,58 ,58 ,62 ,54 ,59 ,64 ,66 
,1,79 ,64 ,,64 ,54 ,56 ,58 ,58 ,58 ,62 ,54 ,59 ,63 ,65 
,2,78 ,65 ,,64 ,54 ,56 ,58 ,58 ,58 ,63 ,54 ,59 ,63 ,65 
,3,76 ,65 ,,64 ,54 ,56 ,59 ,58 ,58 ,63 ,54 ,60 ,62 ,65 
,4,75 ,65 ,,64 ,54 ,56 ,59 ,58 ,59 ,63 ,54 ,60 ,62 ,65 
,5,75 ,65 ,,64 ,54 ,56 ,59 ,58 ,59 ,63 ,54 ,60 ,62 ,65 
,6,75 ,65 ,,64 ,54 ,56 ,59 ,59 ,59 ,63 ,54 ,60 ,62 ,65 
,7,74 ,65 ,,65 ,55 ,56 ,59 ,59 ,59 ,63 ,54 ,60 ,62 ,65 
,8,74 ,65 ,,65 ,55 ,57 ,59 ,59 ,59 ,63 ,54 ,60 ,62 ,65 
,9,74 ,65 ,,64 ,55 ,57 ,59 ,59 ,59 ,63 ,53 ,61 ,62 ,65 
,10,74 ,65 ,,64 ,55 ,57 ,59 ,59 ,59 ,63 ,53 ,61 ,61 ,65 
,11,74 ,64 ,,64 ,55 ,57 ,59 ,59 ,59 ,62 ,53 ,60 ,61 ,65 
,12,74 ,64 ,,64 ,55 ,56 ,59 ,58 ,59 ,62 ,53 ,60 ,60 ,64 
,13,72 ,64 ,,63 ,54 ,56 ,59 ,58 ,59 ,61 ,53 ,60 ,59 ,64 
,14,72 ,63 ,,63 ,54 ,56 ,58 ,58 ,58 ,61 ,53 ,59 ,58 ,63 
,15,71 ,64 ,,62 ,54 ,55 ,58 ,58 ,58 ,61 ,53 ,59 ,57 ,63 
,16,71 ,63 ,,62 ,54 ,55 ,58 ,57 ,58 ,60 ,53 ,59 ,56 ,62 
,17,71 ,63 ,,62 ,54 ,55 ,58 ,57 ,58 ,60 ,53 ,59 ,55 ,61 
,18,72 ,63 ,,61 ,54 ,54 ,58 ,57 ,58 ,60 ,53 ,58 ,55 ,60 
,19,72 ,62 ,,61 ,54 ,54 ,58 ,56 ,58 ,59 ,53 ,58 ,54 ,60 
,20,72 ,62 ,,61 ,54 ,53 ,59 ,56 ,58 ,58 ,54 ,58 ,54 ,59 
,21,72 ,62 ,,60 ,54 ,53 ,59 ,56 ,58 ,58 ,53 ,57 ,53 ,59 
,22,72 ,62 ,,60 ,54 ,53 ,59 ,57 ,58 ,58 ,53 ,57 ,53 ,59 
,23,72 ,62 ,,60 ,54 ,53 ,59 ,57 ,58 ,58 ,53 ,57 ,53 ,59 
02/01/2001,0,72 ,62 ,,60 ,54 ,53 ,59 ,57 ,58 ,58 ,53 ,57 ,52 ,59 
,1,72 ,62 ,,60 ,54 ,53 ,59 ,57 ,59 ,57 ,53 ,57 ,52 ,59 
,2,71 ,61 ,,60 ,55 ,53 ,60 ,57 ,59 ,57 ,53 ,57 ,52 ,59 
,3,71 ,61 ,,61 ,55 ,53 ,60 ,57 ,59 ,57 ,54 ,57 ,52 ,59 
,4,71 ,61 ,,61 ,55 ,54 ,60 ,57 ,59 ,57 ,54 ,57 ,52 ,59 
,5,71 ,61 ,,61 ,55 ,54 ,60 ,58 ,59 ,57 ,54 ,57 ,52 ,60 
,6,71 ,61 ,,61 ,56 ,54 ,60 ,58 ,59 ,57 ,55 ,57 ,52 ,60 
,7,71 ,62 ,,61 ,56 ,54 ,60 ,58 ,59 ,58 ,55 ,57 ,52 ,60 
