ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 April 2002 - 30 April 2002),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/04/2002,0,56 ,44 ,50 ,41 ,38 ,35 ,,32 ,,20 ,34 ,37 ,35 ,38 
,1,56 ,45 ,51 ,42 ,38 ,36 ,,33 ,,,35 ,38 ,35 ,37 
,2,56 ,46 ,51 ,43 ,39 ,37 ,,34 ,,,36 ,38 ,35 ,38 
,3,57 ,47 ,52 ,44 ,40 ,38 ,,34 ,,,37 ,39 ,36 ,38 
,4,57 ,49 ,52 ,45 ,41 ,39 ,,35 ,,,44 ,40 ,36 ,38 
,5,58 ,50 ,53 ,47 ,43 ,40 ,,45 ,,,40 ,41 ,37 ,39 
,6,58 ,51 ,53 ,48 ,44 ,41 ,,38 ,,,43 ,42 ,37 ,40 
,7,59 ,51 ,55 ,50 ,45 ,42 ,,41 ,,,45 ,43 ,38 ,40 
,8,59 ,52 ,56 ,50 ,46 ,43 ,,40 ,,,44 ,44 ,39 ,41 
,9,60 ,52 ,58 ,51 ,47 ,45 ,,41 ,,,44 ,45 ,39 ,42 
,10,61 ,53 ,60 ,51 ,48 ,46 ,,42 ,,,46 ,47 ,40 ,43 
,11,62 ,53 ,61 ,52 ,50 ,47 ,,43 ,,,51 ,50 ,41 ,44 
,12,62 ,54 ,62 ,53 ,50 ,47 ,,44 ,,,54 ,51 ,41 ,44 
,13,64 ,54 ,64 ,53 ,50 ,48 ,,44 ,,,58 ,52 ,41 ,44 
,14,67 ,54 ,65 ,54 ,51 ,50 ,,45 ,,,60 ,53 ,42 ,44 
,15,70 ,55 ,67 ,54 ,51 ,51 ,,45 ,,,63 ,53 ,42 ,43 
,16,72 ,56 ,68 ,55 ,52 ,52 ,,45 ,,,59 ,54 ,41 ,43 
,17,75 ,57 ,69 ,56 ,53 ,52 ,,46 ,,49 ,60 ,54 ,41 ,43 
,18,76 ,57 ,70 ,57 ,53 ,52 ,,48 ,,45 ,60 ,55 ,42 ,43 
,19,78 ,58 ,72 ,58 ,54 ,53 ,,49 ,,,52 ,55 ,42 ,43 
,20,81 ,59 ,74 ,59 ,54 ,53 ,,50 ,,,51 ,55 ,42 ,44 
,21,84 ,60 ,75 ,60 ,55 ,54 ,,51 ,,41 ,52 ,56 ,41 ,45 
,22,86 ,61 ,76 ,61 ,56 ,55 ,,52 ,,36 ,52 ,57 ,41 ,46 
,23,87 ,62 ,77 ,61 ,56 ,56 ,,52 ,,29 ,52 ,58 ,41 ,47 
02/04/2002,0,89 ,63 ,77 ,62 ,56 ,57 ,,53 ,,23 ,53 ,59 ,41 ,48 
,1,90 ,64 ,78 ,63 ,57 ,59 ,,53 ,37 ,23 ,53 ,61 ,41 ,49 
,2,90 ,65 ,79 ,63 ,57 ,62 ,,53 ,41 ,23 ,53 ,63 ,41 ,50 
,3,92 ,67 ,80 ,64 ,57 ,64 ,,54 ,67 ,,53 ,65 ,41 ,51 
,4,92 ,69 ,80 ,64 ,57 ,66 ,,54 ,66 ,,53 ,66 ,41 ,51 
,5,92 ,71 ,80 ,64 ,57 ,68 ,,54 ,64 ,,53 ,66 ,42 ,51 
,6,93 ,72 ,80 ,63 ,57 ,69 ,,54 ,62 ,,53 ,67 ,42 ,52 
,7,93 ,72 ,79 ,63 ,57 ,70 ,,54 ,61 ,,53 ,67 ,42 ,52 
,8,93 ,73 ,78 ,64 ,58 ,71 ,,55 ,61 ,,53 ,66 ,41 ,52 
,9,94 ,75 ,77 ,64 ,58 ,70 ,,55 ,60 ,,53 ,66 ,42 ,52 
,10,94 ,76 ,76 ,65 ,57 ,71 ,,55 ,61 ,,52 ,66 ,42 ,52 
,11,94 ,76 ,75 ,65 ,57 ,70 ,,54 ,60 ,,52 ,65 ,41 ,52 
,12,93 ,76 ,74 ,65 ,57 ,70 ,,54 ,59 ,,52 ,64 ,40 ,51 
,13,92 ,75 ,74 ,65 ,56 ,69 ,,54 ,59 ,,52 ,62 ,39 ,51 
,14,89 ,74 ,72 ,64 ,55 ,67 ,,53 ,57 ,,51 ,61 ,39 ,51 
,15,87 ,73 ,71 ,62 ,55 ,64 ,,53 ,55 ,,51 ,60 ,39 ,51 
,16,85 ,71 ,70 ,60 ,54 ,62 ,,53 ,54 ,,51 ,59 ,38 ,51 
,17,84 ,69 ,68 ,57 ,53 ,61 ,,52 ,53 ,,51 ,58 ,38 ,51 
,18,83 ,67 ,67 ,56 ,52 ,59 ,,51 ,53 ,16 ,50 ,57 ,36 ,51 
,19,81 ,65 ,64 ,55 ,51 ,58 ,,51 ,52 ,20 ,50 ,56 ,36 ,50 
,20,79 ,63 ,61 ,54 ,50 ,56 ,,50 ,51 ,20 ,50 ,55 ,35 ,50 
,21,77 ,63 ,60 ,53 ,48 ,54 ,,49 ,50 ,20 ,49 ,54 ,34 ,49 
,22,75 ,63 ,58 ,52 ,46 ,53 ,,47 ,49 ,19 ,48 ,53 ,34 ,48 
,23,74 ,62 ,56 ,51 ,45 ,52 ,,46 ,47 ,17 ,47 ,52 ,33 ,47 
03/04/2002,0,72 ,61 ,54 ,50 ,43 ,51 ,,44 ,46 ,16 ,46 ,51 ,32 ,46 
,1,70 ,61 ,53 ,49 ,41 ,50 ,,43 ,44 ,15 ,45 ,50 ,32 ,45 
,2,68 ,60 ,50 ,50 ,40 ,48 ,,42 ,41 ,14 ,44 ,49 ,31 ,43 
,3,66 ,59 ,49 ,49 ,39 ,46 ,,41 ,38 ,34 ,43 ,47 ,30 ,42 
,4,64 ,58 ,48 ,47 ,37 ,45 ,,40 ,36 ,34 ,42 ,46 ,30 ,41 
,5,63 ,57 ,47 ,46 ,36 ,44 ,,39 ,36 ,33 ,42 ,45 ,29 ,40 
,6,61 ,56 ,47 ,46 ,34 ,43 ,,37 ,35 ,33 ,41 ,44 ,29 ,39 
,7,60 ,55 ,47 ,45 ,32 ,42 ,,36 ,34 ,33 ,40 ,43 ,28 ,37 
,8,59 ,55 ,47 ,44 ,31 ,41 ,,34 ,33 ,33 ,39 ,42 ,27 ,36 
,9,59 ,53 ,46 ,44 ,29 ,41 ,,33 ,32 ,33 ,39 ,42 ,26 ,34 
,10,59 ,52 ,46 ,43 ,28 ,41 ,,32 ,31 ,32 ,38 ,41 ,25 ,33 
,11,58 ,50 ,46 ,43 ,26 ,40 ,,32 ,31 ,32 ,37 ,41 ,25 ,33 
,12,60 ,51 ,45 ,42 ,25 ,41 ,,32 ,30 ,32 ,36 ,42 ,25 ,33 
,13,60 ,50 ,45 ,39 ,26 ,41 ,,32 ,30 ,32 ,36 ,42 ,25 ,32 
,14,61 ,48 ,45 ,39 ,27 ,41 ,,32 ,30 ,32 ,35 ,41 ,24 ,32 
,15,60 ,48 ,45 ,40 ,27 ,41 ,,32 ,30 ,32 ,35 ,41 ,23 ,32 
,16,60 ,47 ,45 ,39 ,28 ,41 ,,32 ,30 ,32 ,35 ,41 ,23 ,31 
,17,59 ,46 ,45 ,36 ,28 ,40 ,,32 ,29 ,31 ,34 ,42 ,24 ,31 
,18,58 ,45 ,45 ,35 ,29 ,40 ,,32 ,29 ,31 ,33 ,42 ,24 ,30 
,19,56 ,45 ,45 ,35 ,29 ,40 ,,32 ,29 ,31 ,32 ,42 ,24 ,30 
,20,57 ,45 ,45 ,31 ,29 ,40 ,,32 ,29 ,31 ,32 ,42 ,25 ,30 
,21,57 ,44 ,45 ,28 ,29 ,40 ,,32 ,29 ,30 ,31 ,42 ,25 ,29 
,22,57 ,43 ,44 ,28 ,29 ,39 ,,31 ,28 ,30 ,31 ,42 ,25 ,29 
,23,57 ,43 ,44 ,27 ,29 ,39 ,,31 ,28 ,29 ,31 ,42 ,25 ,29 
04/04/2002,0,57 ,43 ,44 ,27 ,29 ,38 ,,31 ,28 ,29 ,31 ,41 ,25 ,29 
,1,58 ,43 ,44 ,26 ,29 ,38 ,,31 ,27 ,29 ,30 ,41 ,26 ,28 
,2,58 ,43 ,44 ,26 ,30 ,38 ,,31 ,27 ,29 ,30 ,41 ,26 ,28 
,3,59 ,43 ,33 ,27 ,30 ,38 ,,31 ,27 ,29 ,30 ,41 ,26 ,28 
,4,58 ,43 ,33 ,27 ,30 ,38 ,,31 ,27 ,30 ,30 ,42 ,27 ,28 
,5,59 ,43 ,33 ,27 ,31 ,38 ,,31 ,27 ,30 ,30 ,42 ,26 ,28 
,6,59 ,43 ,33 ,28 ,30 ,38 ,,31 ,26 ,30 ,29 ,43 ,26 ,28 
,7,58 ,43 ,33 ,28 ,30 ,38 ,,31 ,27 ,30 ,29 ,43 ,26 ,28 
,8,58 ,44 ,34 ,29 ,30 ,38 ,,30 ,27 ,30 ,29 ,43 ,27 ,28 
,9,58 ,44 ,35 ,29 ,31 ,38 ,,30 ,27 ,30 ,29 ,43 ,26 ,28 
,10,57 ,44 ,35 ,30 ,32 ,38 ,,30 ,28 ,30 ,29 ,44 ,26 ,28 
,11,57 ,44 ,36 ,30 ,32 ,38 ,,29 ,28 ,30 ,28 ,45 ,25 ,28 
,12,57 ,43 ,37 ,30 ,32 ,38 ,,29 ,28 ,30 ,28 ,45 ,25 ,28 
,13,56 ,44 ,37 ,30 ,31 ,37 ,,29 ,28 ,31 ,28 ,45 ,25 ,29 
,14,55 ,44 ,38 ,30 ,31 ,37 ,,29 ,29 ,32 ,28 ,45 ,24 ,29 
,15,54 ,44 ,47 ,30 ,30 ,39 ,,30 ,32 ,32 ,28 ,46 ,24 ,30 
,16,53 ,44 ,47 ,30 ,29 ,39 ,,30 ,32 ,33 ,26 ,47 ,24 ,31 
,17,54 ,45 ,47 ,29 ,29 ,39 ,,29 ,33 ,34 ,26 ,46 ,22 ,32 
,18,54 ,46 ,47 ,29 ,29 ,39 ,,29 ,33 ,34 ,25 ,46 ,22 ,32 
,19,56 ,46 ,47 ,29 ,29 ,39 ,,29 ,33 ,35 ,25 ,45 ,22 ,32 
,20,56 ,45 ,47 ,29 ,29 ,38 ,,28 ,32 ,35 ,29 ,45 ,21 ,32 
,21,57 ,45 ,47 ,29 ,28 ,38 ,,28 ,33 ,35 ,32 ,45 ,21 ,32 
,22,58 ,44 ,47 ,29 ,28 ,38 ,,28 ,33 ,34 ,34 ,45 ,21 ,32 
,23,59 ,44 ,48 ,29 ,28 ,38 ,,28 ,33 ,35 ,34 ,45 ,21 ,32 
05/04/2002,0,60 ,44 ,48 ,29 ,28 ,38 ,,27 ,33 ,35 ,32 ,45 ,21 ,32 
,1,60 ,43 ,48 ,29 ,28 ,38 ,,27 ,33 ,34 ,27 ,45 ,21 ,32 
,2,60 ,43 ,48 ,29 ,28 ,38 ,,27 ,33 ,34 ,26 ,45 ,21 ,32 
,3,60 ,43 ,49 ,28 ,27 ,37 ,,27 ,33 ,33 ,27 ,45 ,21 ,32 
,4,60 ,43 ,49 ,28 ,27 ,37 ,,26 ,33 ,32 ,28 ,44 ,21 ,32 
,5,60 ,43 ,49 ,29 ,26 ,36 ,,26 ,33 ,32 ,29 ,44 ,21 ,32 
,6,60 ,42 ,49 ,28 ,26 ,36 ,,26 ,33 ,32 ,30 ,44 ,21 ,32 
,7,60 ,42 ,49 ,28 ,26 ,36 ,,26 ,33 ,32 ,31 ,43 ,23 ,32 
,8,59 ,42 ,48 ,27 ,26 ,35 ,,25 ,33 ,32 ,32 ,43 ,23 ,31 
,9,58 ,40 ,48 ,26 ,25 ,35 ,,25 ,33 ,32 ,33 ,42 ,24 ,31 
,10,58 ,39 ,47 ,26 ,24 ,34 ,,25 ,32 ,33 ,34 ,42 ,25 ,31 
,11,58 ,38 ,47 ,25 ,24 ,33 ,,25 ,32 ,32 ,34 ,42 ,25 ,31 
,12,58 ,39 ,47 ,25 ,23 ,33 ,,25 ,32 ,32 ,34 ,41 ,25 ,31 
,13,59 ,38 ,47 ,25 ,23 ,33 ,,24 ,32 ,31 ,33 ,41 ,22 ,31 
,14,58 ,38 ,46 ,25 ,22 ,32 ,,24 ,32 ,30 ,33 ,41 ,21 ,30 
,15,58 ,38 ,47 ,25 ,22 ,32 ,,23 ,32 ,29 ,33 ,41 ,22 ,29 
,16,58 ,37 ,46 ,25 ,22 ,32 ,,23 ,32 ,29 ,34 ,40 ,24 ,29 
,17,57 ,37 ,46 ,25 ,22 ,31 ,,23 ,31 ,28 ,34 ,38 ,23 ,28 
,18,57 ,36 ,46 ,24 ,22 ,31 ,,23 ,31 ,28 ,34 ,38 ,23 ,27 
,19,57 ,37 ,46 ,24 ,21 ,31 ,,23 ,30 ,27 ,34 ,37 ,22 ,27 
,20,56 ,37 ,46 ,24 ,21 ,31 ,,23 ,30 ,27 ,33 ,37 ,23 ,27 
,21,56 ,37 ,46 ,24 ,21 ,31 ,,22 ,29 ,27 ,33 ,37 ,24 ,26 
,22,56 ,37 ,46 ,24 ,21 ,31 ,,22 ,28 ,26 ,32 ,36 ,23 ,26 
,23,56 ,37 ,46 ,24 ,21 ,32 ,,22 ,28 ,26 ,32 ,36 ,22 ,26 
06/04/2002,0,56 ,37 ,46 ,24 ,21 ,32 ,,22 ,28 ,26 ,31 ,36 ,23 ,26 
,1,56 ,37 ,46 ,24 ,21 ,32 ,,22 ,27 ,26 ,31 ,36 ,23 ,26 
,2,56 ,37 ,46 ,25 ,21 ,33 ,,22 ,27 ,26 ,30 ,36 ,24 ,26 
,3,56 ,37 ,45 ,25 ,21 ,35 ,,22 ,27 ,26 ,29 ,36 ,23 ,26 
,4,56 ,37 ,45 ,25 ,20 ,37 ,,22 ,27 ,26 ,28 ,36 ,24 ,26 
,5,56 ,37 ,45 ,25 ,20 ,40 ,,22 ,27 ,27 ,26 ,36 ,24 ,26 
