ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2010 - 31 July 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2010-07-01,0,59,56,63,20,24,31,25,24,29,19,12,29,19,24
,1,58,57,63,20,24,31,25,24,29,19,12,29,20,24
,2,58,57,63,20,23,31,26,24,30,19,12,29,20,24
,3,58,57,63,21,23,32,26,24,30,19,12,29,20,24
,4,57,58,63,21,22,31,26,24,30,19,11,28,20,24
,5,57,58,63,22,22,32,26,24,30,19,11,29,20,23
,6,57,58,63,22,22,32,26,24,30,19,11,29,20,24
,7,56,59,63,21,21,32,26,24,30,19,11,29,20,23
,8,58,59,64,21,21,32,26,24,30,19,11,29,20,23
,9,59,58,64,21,21,33,26,24,29,20,11,29,20,23
,10,59,58,63,21,21,33,26,24,28,20,11,28,19,23
,11,59,56,62,20,21,32,26,24,28,20,11,28,19,23
,12,59,55,62,20,21,33,26,24,28,20,11,28,19,23
,13,59,54,61,19,21,33,26,24,28,20,18,28,19,23
,14,58,54,62,19,21,32,27,24,27,20,20,27,19,24
,15,57,53,62,19,20,32,28,23,27,20,17,27,26,24
,16,56,53,62,18,20,31,28,23,26,20,24,27,29,24
,17,54,52,63,18,19,30,29,23,26,19,23,27,21,24
,18,54,53,62,18,20,30,29,23,25,19,21,26,19,24
,19,53,52,61,18,19,30,29,23,25,19,13,26,19,24
,20,52,51,60,18,19,30,30,22,24,19,13,26,19,24
,21,52,50,60,17,18,30,29,22,24,19,13,25,18,23
,22,52,49,59,17,18,31,29,22,24,19,14,25,18,23
,23,52,48,59,17,18,31,29,22,24,19,14,25,17,23
2010-07-02,0,51,47,59,16,18,31,29,22,24,18,14,25,17,23
,1,51,45,59,16,18,32,29,22,24,18,14,25,16,23
,2,51,45,59,15,17,33,29,22,24,18,14,25,16,22
,3,51,45,59,15,18,35,29,22,24,18,14,25,15,22
,4,51,45,59,14,18,36,29,22,24,18,14,25,15,22
,5,51,44,59,14,18,36,29,22,24,18,14,25,15,22
,6,51,43,59,14,18,34,29,23,24,18,14,25,15,22
,7,52,42,59,13,19,31,30,23,24,18,13,25,14,22
,8,52,41,60,13,18,31,30,22,25,17,13,25,14,22
,9,55,41,60,13,18,30,30,22,25,17,13,26,14,22
,10,55,55,60,13,18,30,31,23,25,18,13,26,14,23
,11,55,43,61,13,18,31,31,23,25,17,13,26,14,23
,12,55,43,61,14,18,30,32,23,25,17,13,26,14,23
,13,54,43,61,17,18,31,32,23,26,17,16,26,16,22
,14,55,44,60,23,17,31,32,23,26,17,21,26,19,22
,15,55,44,60,16,18,31,33,23,26,16,25,27,21,22
,16,57,44,60,14,18,31,33,23,27,16,28,27,22,23
,17,61,45,60,17,18,31,34,23,27,17,27,27,21,24
,18,66,46,60,13,18,31,34,23,27,18,20,27,20,25
,19,64,46,60,13,18,31,34,23,27,18,12,27,14,25
,20,65,47,59,13,18,31,34,23,28,18,12,27,14,25
,21,65,48,59,13,18,31,34,23,27,18,12,27,14,25
,22,65,48,58,12,18,31,34,23,27,18,12,27,14,25
,23,66,48,58,12,18,31,34,23,27,18,12,27,15,25
2010-07-03,0,66,49,58,12,18,31,35,23,27,18,11,27,15,25
,1,67,50,57,12,18,31,35,22,27,18,12,27,15,25
,2,67,50,57,12,18,31,35,22,27,18,12,28,15,25
,3,66,50,57,12,18,32,35,22,27,18,12,28,15,25
,4,66,50,57,12,17,33,35,22,27,18,12,28,15,26
,5,66,50,57,12,17,34,35,22,27,18,12,28,15,26
,6,66,50,56,12,17,35,35,22,27,18,12,28,15,25
,7,65,51,56,12,18,36,35,22,26,18,12,28,15,25
,8,64,52,56,12,17,37,35,22,26,17,12,27,15,24
,9,61,51,56,12,17,38,35,22,26,17,12,27,15,24
,10,59,49,55,12,17,38,35,22,26,17,12,27,14,24
,11,58,49,54,13,16,37,35,22,26,17,18,27,15,24
,12,58,49,54,13,16,36,35,22,26,17,22,27,20,24
,13,58,48,54,17,16,36,35,21,26,17,19,27,20,24
,14,57,47,54,17,16,36,35,21,26,18,22,27,21,25
,15,56,47,54,16,16,36,35,21,26,18,29,26,22,25
,16,55,47,54,16,16,36,35,22,26,18,33,26,19,25
,17,52,47,54,15,16,36,34,20,26,18,27,26,17,24
,18,50,45,56,13,16,37,34,20,26,18,17,26,18,24
,19,50,45,57,11,16,36,34,20,26,17,12,26,17,24
,20,50,44,57,12,16,36,34,20,26,17,13,26,15,24
,21,48,43,58,11,16,35,34,19,26,17,13,26,16,24
,22,48,43,58,12,16,35,34,19,26,17,12,26,16,24
,23,47,44,57,12,16,35,34,19,26,16,12,27,16,24
2010-07-04,0,47,43,57,12,16,37,33,18,26,16,12,26,15,24
,1,47,43,56,12,16,36,33,18,26,16,12,26,11,23
,2,47,43,56,12,16,34,33,18,25,16,12,26,15,23
,3,47,42,55,12,16,32,33,18,25,16,15,26,17,23
,4,47,42,55,12,16,30,33,18,25,15,14,26,18,22
,5,47,41,55,13,16,30,33,18,25,16,13,26,17,22
,6,47,41,55,13,16,30,33,18,25,16,12,26,17,23
,7,47,40,55,13,15,31,33,18,25,16,12,26,16,23
,8,47,39,55,14,15,30,33,18,25,16,14,26,16,24
,9,47,38,55,14,14,30,33,18,25,17,16,26,16,24
,10,46,38,55,16,14,30,33,18,25,17,19,26,18,24
,11,46,37,55,17,14,30,32,18,25,17,21,26,20,24
,12,45,37,55,20,14,30,32,20,25,17,27,26,24,24
,13,45,37,56,21,14,30,32,22,24,17,32,25,23,26
,14,45,37,55,21,14,30,32,20,24,17,32,25,22,32
,15,45,37,55,18,15,29,32,20,24,17,29,25,24,29
,16,46,37,54,20,16,29,31,19,24,17,24,24,27,22
,17,46,37,53,22,15,29,31,20,23,18,23,25,27,21
,18,46,38,53,18,15,28,31,19,23,18,21,25,27,21
,19,46,37,52,20,16,28,31,18,23,19,20,25,29,21
,20,46,38,53,16,14,29,31,17,23,19,15,26,26,21
,21,46,38,53,16,14,29,32,18,23,19,15,26,22,21
,22,47,38,52,16,14,29,32,18,23,19,15,26,19,21
,23,47,38,52,16,14,29,32,18,23,20,18,25,17,21
2010-07-05,0,46,38,52,16,15,28,32,18,22,20,17,25,15,21
,1,45,38,52,16,15,28,32,18,22,20,15,25,15,20
,2,45,38,51,16,15,28,31,18,22,20,15,25,16,20
,3,44,37,51,16,15,27,31,18,22,20,16,25,16,20
,4,44,37,51,16,15,27,31,18,21,20,16,26,19,20
,5,45,37,51,17,16,27,31,19,21,21,16,26,19,19
,6,44,37,51,17,16,27,31,19,21,21,16,26,17,19
,7,44,37,51,17,16,27,31,19,21,21,16,26,16,19
,8,44,37,51,17,16,28,31,19,22,21,16,26,17,19
,9,45,39,51,17,16,28,31,19,22,21,18,26,17,19
,10,45,39,50,17,16,29,32,20,22,21,20,27,17,20
,11,45,39,50,17,17,29,33,20,22,21,24,27,22,20
,12,46,39,51,18,17,28,33,20,22,22,29,27,30,22
,13,48,40,50,18,17,29,34,24,23,22,38,28,38,31
,14,49,40,50,18,18,29,34,25,23,23,47,29,30,36
,15,50,40,50,19,18,30,35,25,23,23,37,29,27,32
,16,49,40,50,21,18,30,36,25,24,24,28,30,25,33
,17,49,41,50,19,18,30,36,22,24,23,21,30,24,22
,18,49,41,50,19,18,30,36,22,24,23,19,30,19,22
,19,48,40,50,19,18,31,36,22,24,23,19,30,19,22
,20,48,40,49,19,18,31,35,22,24,23,19,29,20,22
,21,47,40,48,19,18,31,35,22,24,23,19,29,19,22
,22,47,40,47,19,18,32,35,22,24,23,19,28,19,22
,23,47,40,47,19,18,31,35,22,24,23,19,28,19,22
2010-07-06,0,47,40,47,19,18,31,35,22,24,23,19,28,19,22
,1,48,41,47,19,18,31,35,22,24,23,19,28,19,22
,2,48,41,47,19,18,31,35,22,24,23,19,28,19,22
,3,48,41,48,19,17,31,35,22,24,23,19,28,19,22
,4,48,42,48,19,17,32,35,22,24,22,19,27,19,22
,5,48,43,48,19,17,32,35,22,24,22,19,27,19,22
,6,48,43,48,19,18,32,35,22,24,22,19,27,19,22
,7,48,44,47,19,18,32,35,22,24,22,19,26,19,22
,8,49,44,47,19,18,32,35,22,24,22,19,26,19,22
,9,49,44,47,19,17,32,35,22,24,22,20,26,19,22
,10,50,44,47,19,17,32,35,22,24,22,19,27,19,22
,11,50,45,47,19,17,34,35,21,24,22,19,27,19,21
,12,50,46,46,19,17,34,34,21,24,22,21,27,19,21
,13,49,46,45,19,17,35,34,21,24,22,24,26,18,20
,14,47,46,45,19,17,35,33,20,23,21,26,25,18,20
,15,46,46,45,19,16,35,33,20,23,20,26,24,17,19
,16,46,47,44,19,16,35,32,20,23,19,25,24,20,18
,17,46,47,44,19,17,36,33,20,23,19,23,23,23,18
,18,47,47,44,19,17,36,33,20,23,19,18,22,22,19
,19,47,48,45,19,17,36,33,20,23,19,16,22,21,19
,20,48,50,45,19,17,36,33,20,23,20,16,22,18,19
,21,48,50,46,19,17,37,33,20,23,21,17,22,18,19
,22,48,50,46,19,17,37,33,20,23,21,17,22,18,19
,23,48,50,47,19,17,37,33,21,23,21,17,23,18,19
2010-07-07,0,48,49,48,19,17,37,33,21,24,21,17,23,18,19
,1,49,48,47,19,17,37,33,21,24,21,17,23,18,19
,2,49,47,48,19,17,38,34,21,24,21,16,23,20,19
,3,49,47,48,19,17,38,34,21,24,21,16,24,21,19
,4,49,47,48,19,18,38,34,21,24,21,16,24,22,19
,5,49,48,48,19,18,38,34,21,24,22,17,24,18,19
,6,49,48,48,19,18,39,34,21,24,22,17,24,18,19
,7,49,48,49,20,18,39,34,21,25,22,17,24,18,19
,8,50,48,49,20,18,39,34,21,25,22,17,24,18,19
,9,49,48,50,20,18,39,34,21,25,22,17,24,18,19
,10,48,48,50,20,18,39,34,21,25,21,18,24,18,19
,11,48,49,50,20,18,39,35,21,25,22,19,24,18,19
,12,47,49,50,19,18,39,35,21,25,22,22,23,18,19
,13,47,50,50,19,18,39,35,21,25,21,26,24,18,21
,14,47,50,51,19,18,38,35,21,25,22,26,24,18,20
,15,47,51,51,19,18,38,35,21,25,22,24,24,18,20
,16,48,51,50,19,17,38,34,21,25,22,17,25,18,20
,17,49,51,50,19,17,38,34,21,25,22,17,25,18,20
,18,48,50,49,19,17,38,33,21,25,22,17,25,18,19
,19,48,50,49,19,17,38,33,21,25,21,16,25,18,19
,20,48,49,49,19,17,38,33,21,25,21,16,25,18,19
,21,47,48,49,19,17,38,32,21,25,21,15,25,18,19
,22,47,48,50,19,17,38,32,21,25,21,15,25,18,19
,23,47,48,50,20,18,38,32,21,26,20,15,25,18,19
2010-07-08,0,47,48,51,20,18,38,32,21,26,20,15,25,18,19
,1,46,48,52,20,18,38,32,21,26,20,15,26,18,19
,2,45,48,52,20,18,38,32,21,26,20,15,26,18,19
,3,45,47,52,20,17,38,32,21,26,21,15,26,18,19
,4,45,47,52,19,17,38,32,21,26,21,15,27,18,19
,5,45,46,52,19,17,38,32,21,26,21,15,27,18,19
,6,44,46,52,19,17,38,32,21,26,21,15,27,18,19
,7,44,46,52,19,17,38,32,21,26,21,14,27,18,19
,8,44,46,52,19,17,37,31,21,26,21,14,27,18,19
,9,45,47,51,19,17,37,31,21,26,21,14,27,18,19
,10,45,47,51,19,17,37,31,21,26,21,18,26,18,19
,11,45,47,52,19,17,37,30,21,26,21,21,26,18,19
,12,45,47,52,19,17,36,30,21,25,21,20,26,18,18
,13,45,46,52,19,18,36,30,21,25,21,25,27,18,19
,14,46,45,52,19,17,36,30,21,26,21,23,27,18,19
,15,46,44,52,19,18,36,30,21,25,21,20,27,18,19
,16,46,44,52,19,18,36,29,21,25,21,22,27,18,19
,17,45,44,52,19,18,36,29,21,25,21,20,27,18,19
,18,45,43,52,19,18,36,29,21,25,21,21,27,18,19
,19,44,42,52,19,18,36,29,21,25,21,16,27,17,19
,20,44,42,53,19,18,36,29,21,25,21,14,27,17,19
,21,44,42,53,19,19,36,30,21,24,21,16,27,17,19
,22,44,42,52,19,19,37,30,20,24,21,16,27,17,19
,23,45,43,53,19,18,37,30,20,24,21,15,27,17,18
2010-07-09,0,45,42,52,19,18,37,30,20,24,21,14,26,17,18
,1,45,43,51,18,18,37,30,20,24,20,14,26,17,18
,2,45,43,51,18,18,37,30,20,24,20,14,26,18,18
,3,46,43,51,18,18,37,30,19,24,20,14,25,17,18
,4,46,43,51,18,18,38,30,19,24,20,14,25,17,17
,5,46,43,51,18,18,40,30,19,24,19,13,25,17,17
,6,46,43,51,17,18,41,30,19,24,19,13,25,17,17
,7,45,43,51,17,18,42,30,19,24,19,13,25,16,17
,8,45,44,51,17,18,41,30,18,24,19,13,25,16,17
,9,45,49,52,17,18,41,30,18,24,18,13,25,16,17
,10,46,53,51,16,17,42,30,18,24,18,13,25,16,17
,11,47,45,51,16,17,42,30,17,24,18,13,25,15,17
,12,48,45,51,16,16,42,30,17,23,18,14,25,15,17
,13,48,47,51,16,16,42,30,17,23,17,17,24,15,17
,14,48,47,51,16,16,43,30,17,23,17,14,24,14,17
,15,48,47,50,16,16,43,30,16,23,17,16,24,14,17
,16,47,45,50,16,16,42,30,16,23,17,18,24,14,16
,17,47,44,50,15,16,42,30,16,23,16,16,23,14,16
,18,47,44,50,15,16,43,30,16,23,16,14,23,14,17
,19,47,46,51,15,16,43,30,16,23,16,12,23,14,17
,20,47,46,51,15,16,44,30,15,23,16,11,23,14,17
,21,48,46,51,15,16,44,30,15,23,16,13,23,14,17
,22,49,46,51,15,16,43,30,15,23,16,12,23,15,17
,23,49,46,50,15,16,42,30,15,23,15,12,24,14,18
2010-07-10,0,50,47,51,15,17,41,29,15,23,15,12,24,14,18
,1,51,47,52,14,17,41,29,15,23,15,12,24,13,18
,2,51,48,52,14,17,40,29,15,23,15,13,24,16,18
,3,51,48,52,14,17,40,29,15,23,15,11,25,15,18
,4,51,49,52,14,17,38,29,15,23,15,12,25,14,18
,5,51,49,52,14,17,37,29,15,23,15,12,25,14,18
,6,51,49,52,14,17,36,29,15,23,14,10,25,12,18
,7,51,48,53,14,17,35,29,15,23,14,10,25,12,18
,8,51,47,53,14,17,36,29,15,23,14,10,25,12,18
,9,50,47,52,14,17,35,29,15,23,14,12,25,12,18
,10,51,45,52,14,17,34,29,15,23,14,11,25,12,18
,11,50,45,52,14,18,33,28,15,23,14,13,25,12,18
,12,49,45,52,15,18,32,28,16,23,15,14,25,12,18
,13,49,44,53,14,18,32,29,16,23,14,18,25,13,18
,14,50,43,53,14,18,31,29,16,23,14,16,25,13,18
,15,51,43,54,14,18,31,29,16,22,14,14,25,15,18
,16,53,45,54,14,18,31,29,16,22,14,18,26,14,18
,17,54,45,55,14,18,31,29,16,22,14,18,26,14,18
,18,56,46,56,14,18,30,29,16,23,14,18,25,13,18
,19,57,46,55,14,18,30,28,16,23,14,16,25,13,18
,20,57,46,55,14,18,30,28,17,23,14,13,25,12,18
,21,56,47,55,14,18,29,28,17,22,14,13,25,12,18
,22,56,47,55,14,18,28,28,16,22,14,14,25,12,18
,23,55,47,55,14,18,28,28,16,22,14,13,25,12,18
2010-07-11,0,55,47,54,13,18,27,28,16,22,14,11,25,12,18
,1,54,46,54,13,18,26,27,16,22,14,11,25,12,18
,2,54,46,54,13,18,26,27,16,22,14,9,24,14,18
,3,54,46,54,13,18,26,27,16,22,14,12,24,15,18
,4,55,46,54,13,18,26,28,16,22,14,10,24,14,18
,5,55,47,54,13,18,26,28,16,22,14,9,24,13,18
,6,55,47,54,13,18,26,28,16,22,14,9,24,13,18
,7,54,47,54,13,18,26,28,16,22,14,9,24,13,18
,8,54,47,54,13,18,26,28,16,21,15,9,24,12,18
,9,54,45,54,13,18,25,27,16,21,15,11,24,13,18
,10,53,44,54,13,18,25,27,15,21,15,11,23,12,18
,11,54,42,54,12,17,25,27,15,21,14,10,23,13,18
,12,53,41,54,12,16,25,26,15,20,14,20,23,14,18
,13,52,40,53,15,16,25,26,15,20,14,20,23,13,18
,14,50,40,54,15,16,26,25,15,20,14,22,23,13,18
,15,49,40,53,14,16,27,25,15,20,14,19,23,13,18
,16,49,39,53,13,16,27,25,15,20,15,17,23,14,18
,17,48,39,53,13,16,27,25,15,20,15,17,22,13,18
,18,47,38,52,13,16,27,25,15,19,15,16,22,13,17
,19,46,37,53,13,16,27,25,15,19,15,14,22,13,17
,20,46,37,53,13,16,28,25,15,19,15,13,22,13,17
,21,46,35,52,13,16,29,25,15,19,15,12,22,13,17
,22,45,35,52,13,16,30,25,15,19,15,12,22,14,17
,23,45,35,52,13,16,32,25,15,20,15,11,22,14,17
2010-07-12,0,46,34,53,13,16,33,25,16,20,15,11,22,13,17
,1,46,34,52,13,16,34,25,16,20,15,11,23,13,18
,2,46,34,52,14,16,34,25,16,20,16,11,22,13,18
,3,46,34,52,14,16,35,25,16,20,16,12,22,14,18
,4,46,34,52,14,16,35,25,16,20,16,12,22,14,18
,5,46,34,52,14,15,35,24,16,20,17,11,22,13,18
,6,46,34,52,14,16,35,24,16,20,17,11,22,14,18
,7,46,34,52,14,16,37,24,16,20,17,11,22,14,18
,8,47,33,52,14,16,39,24,16,20,16,12,23,14,18
,9,48,34,53,14,16,39,25,16,21,16,13,23,14,18
,10,48,35,54,14,17,40,25,16,21,16,14,24,14,18
,11,48,41,54,14,17,40,25,16,21,16,16,24,14,18
,12,48,38,54,14,17,40,26,16,21,16,22,24,15,19
,13,48,37,54,14,17,40,26,17,21,16,23,24,17,19
,14,49,37,54,14,17,40,26,17,21,16,23,25,16,19
,15,49,37,55,14,17,40,26,17,22,16,24,25,17,20
,16,48,38,55,15,17,41,26,17,22,16,24,25,15,20
,17,48,39,55,14,18,41,26,18,22,15,23,25,14,20
,18,48,39,55,14,17,42,26,18,23,15,20,25,14,20
,19,49,40,55,14,17,43,26,19,23,15,17,25,14,20
,20,50,41,56,14,17,43,26,19,23,16,14,25,12,21
,21,52,43,55,14,17,42,26,19,23,16,14,25,12,21
,22,53,44,55,14,18,41,26,19,23,16,11,26,12,21
,23,55,44,55,14,18,39,26,18,23,16,10,26,11,21
2010-07-13,0,55,44,55,14,19,38,26,18,23,16,10,26,16,21
,1,56,44,55,14,19,38,25,18,23,16,10,26,15,21
,2,57,44,56,14,19,36,26,18,24,16,9,26,14,22
,3,58,44,56,14,20,34,26,19,24,15,9,26,10,22
,4,58,44,56,14,20,31,26,18,23,14,9,26,10,23
,5,58,44,56,14,20,30,26,18,23,14,9,26,10,23
,6,58,44,55,13,21,28,26,18,22,14,9,26,10,23
,7,58,44,55,13,21,26,25,18,22,14,9,25,10,23
,8,58,45,54,14,21,25,25,17,22,14,9,25,11,23
,9,57,45,53,14,21,25,24,17,22,14,9,25,11,23
,10,56,46,53,14,21,25,24,17,23,13,13,25,11,23
,11,56,45,53,14,22,25,24,16,23,13,15,25,12,24
,12,57,45,53,14,22,26,23,16,24,13,9,25,17,24
,13,57,45,52,15,22,26,22,19,24,13,8,26,20,24
,14,57,46,52,14,22,26,22,21,24,12,8,26,21,24
,15,57,47,51,14,23,26,22,20,25,13,8,26,21,24
,16,57,48,51,15,23,26,22,18,25,12,8,26,21,24
,17,56,49,52,15,23,25,22,18,25,12,25,26,19,25
,18,56,50,52,15,24,25,22,15,26,12,23,26,18,25
,19,57,51,53,15,25,24,22,14,26,11,25,26,14,25
,20,56,52,53,15,25,24,23,16,26,11,25,26,10,26
,21,54,52,54,15,26,24,23,17,27,11,22,26,11,26
,22,53,51,54,15,26,24,23,12,27,11,14,26,10,25
,23,52,52,54,15,26,23,23,12,27,11,10,26,10,25
2010-07-14,0,50,51,52,15,26,23,23,11,27,11,9,25,10,25
,1,49,51,51,15,26,23,23,11,26,10,8,25,11,25
,2,48,51,51,15,26,23,23,10,26,10,8,25,11,24
,3,47,51,51,16,26,23,23,10,26,10,8,25,11,24
,4,47,51,51,16,26,22,23,10,26,10,8,25,11,23
,5,47,51,51,16,27,22,23,10,26,10,8,25,11,23
,6,47,52,51,16,27,22,23,10,26,10,8,25,11,23
,7,46,52,52,16,27,22,23,10,27,10,10,25,11,23
,8,46,52,52,16,27,22,23,10,27,10,10,25,11,22
,9,46,53,52,16,27,22,23,12,27,10,14,25,11,22
,10,46,53,52,16,27,22,23,11,27,10,14,25,14,22
,11,45,54,51,16,27,21,23,14,27,10,11,25,11,22
,12,45,55,52,16,27,21,23,18,27,10,19,25,12,22
,13,45,57,53,17,27,21,23,21,28,10,24,25,11,22
,14,45,57,54,17,27,21,23,19,28,10,26,25,12,22
,15,44,56,55,17,27,21,22,20,28,10,20,25,17,22
,16,44,56,55,18,27,21,22,22,27,10,16,25,24,23
,17,43,55,55,16,26,21,22,15,27,10,17,25,21,22
,18,42,55,55,17,26,21,22,14,27,10,16,25,14,22
,19,41,55,54,17,26,21,22,11,27,9,17,25,14,21
,20,40,55,53,17,26,21,22,12,27,9,9,25,14,21
,21,41,54,53,18,25,21,21,12,27,9,11,25,14,21
,22,40,54,53,18,25,21,21,12,27,9,18,25,14,20
,23,39,53,52,18,25,21,21,12,27,9,11,24,14,20
2010-07-15,0,39,53,52,18,25,20,20,12,27,10,12,24,14,20
,1,39,52,51,18,24,20,20,13,27,10,13,24,14,20
,2,39,52,51,18,24,20,20,12,27,10,12,24,14,20
,3,39,51,51,18,24,20,20,12,27,10,12,24,14,20
,4,39,51,51,18,23,20,19,13,27,10,12,23,14,20
,5,39,51,51,18,23,19,19,13,27,10,12,24,14,20
,6,38,50,50,18,23,19,19,13,27,11,13,24,14,20
,7,38,50,50,18,23,19,19,13,27,11,14,24,14,20
,8,38,49,51,18,23,19,19,14,27,11,14,23,15,20
,9,37,48,50,19,22,19,19,14,27,12,15,23,15,20
,10,38,47,50,19,22,19,18,14,26,12,15,23,16,20
,11,38,47,50,20,22,18,18,14,26,13,16,23,16,20
,12,39,46,50,21,22,18,18,15,26,13,16,22,16,20
,13,39,46,49,21,22,18,18,15,26,13,16,21,16,20
,14,40,46,49,22,23,18,18,15,26,14,17,21,16,19
,15,40,46,49,22,22,18,18,15,25,14,18,21,16,18
,16,41,46,48,22,22,18,18,18,25,14,18,21,17,17
,17,41,46,48,22,22,18,18,17,25,15,21,20,17,17
,18,42,46,48,22,22,18,19,16,25,15,21,21,17,17
,19,42,45,48,22,23,18,19,16,25,15,20,21,17,17
,20,42,45,48,22,23,18,20,16,26,15,20,21,17,17
,21,42,45,48,22,23,18,20,16,26,15,21,21,17,17
,22,43,45,48,22,23,18,20,16,26,15,21,21,17,17
,23,43,46,48,22,23,19,20,16,26,15,21,21,17,18
2010-07-16,0,42,47,49,21,23,19,20,16,27,15,22,22,17,18
,1,42,48,49,21,23,19,20,16,27,15,21,22,17,18
,2,42,48,50,21,24,20,20,16,27,15,22,22,17,18
,3,42,48,50,21,24,20,19,16,27,15,22,23,17,18
,4,42,48,50,20,24,20,20,16,27,15,22,23,16,18
,5,42,48,50,21,24,20,20,16,27,15,22,22,17,18
,6,43,49,50,20,24,20,20,16,27,14,21,22,16,18
,7,43,49,51,20,25,20,20,16,27,14,21,22,15,18
,8,45,50,51,20,25,21,20,16,28,14,21,23,15,18
,9,46,51,52,20,25,21,21,16,28,15,21,23,15,18
,10,47,51,52,20,26,21,21,16,28,15,21,23,15,19
,11,47,51,53,20,26,21,21,17,28,15,21,23,15,18
,12,47,51,54,21,26,21,21,19,28,15,22,23,16,18
,13,48,51,54,20,25,21,21,17,28,15,22,22,15,18
,14,48,50,53,20,25,21,21,15,28,14,21,22,16,18
,15,49,51,53,20,25,21,21,15,28,14,21,22,14,18
,16,50,51,53,20,26,21,21,14,28,14,20,22,16,19
,17,51,50,53,19,26,21,21,14,28,14,20,23,16,19
,18,51,51,53,19,26,21,21,14,28,14,20,23,16,19
,19,52,52,53,19,25,22,20,14,28,14,19,23,14,19
,20,53,52,53,18,26,21,20,14,28,14,19,23,12,19
,21,54,53,54,19,26,22,21,13,28,14,19,23,12,20
,22,54,53,54,19,26,22,21,13,28,15,19,22,12,20
,23,55,53,53,19,26,22,21,13,28,15,19,23,12,20
2010-07-17,0,55,53,53,19,26,23,21,14,29,15,19,23,12,20
,1,54,53,53,19,26,23,21,14,29,15,19,23,14,20
,2,54,53,53,20,26,24,21,14,29,15,19,23,13,21
,3,54,53,53,20,26,25,22,14,29,15,19,23,12,21
,4,54,53,53,20,26,25,22,14,29,15,19,24,12,22
,5,54,53,54,20,27,25,22,14,29,15,18,24,15,22
,6,54,54,54,21,27,26,22,14,29,15,18,24,19,22
,7,54,53,54,21,27,26,22,14,30,15,18,24,18,22
,8,54,54,54,21,27,26,22,14,30,15,17,25,14,23
,9,55,54,53,21,27,26,22,14,30,15,17,25,12,23
,10,56,54,53,21,27,26,22,15,30,15,17,25,14,23
,11,57,54,53,21,27,26,22,15,30,15,16,25,13,24
,12,57,55,53,21,27,27,23,16,31,15,16,26,13,24
,13,57,55,53,22,28,27,23,16,31,15,16,26,15,24
,14,57,55,53,21,28,27,23,16,31,15,20,26,14,25
,15,58,55,54,21,28,26,23,16,31,15,19,26,14,25
,16,58,54,55,21,27,26,22,16,31,14,20,26,13,25
,17,58,54,56,21,27,26,22,16,31,14,18,26,12,25
,18,58,53,56,21,27,25,22,16,31,15,16,25,13,24
,19,58,52,56,21,27,25,22,16,31,15,16,25,13,24
,20,58,52,56,20,27,25,22,15,31,15,16,25,13,24
,21,58,51,55,20,27,24,22,15,30,15,16,25,13,24
,22,58,51,56,19,27,25,22,15,30,15,15,25,11,24
,23,58,52,57,19,27,25,23,15,30,15,15,25,11,24
2010-07-18,0,57,52,57,19,27,25,23,15,29,14,15,25,11,24
,1,57,52,56,19,27,24,23,15,29,14,14,24,12,24
,2,58,52,56,19,28,24,24,15,30,14,14,24,11,23
,3,57,53,57,19,28,24,24,16,30,14,13,24,11,23
,4,57,54,57,20,28,24,25,17,30,14,13,24,11,23
,5,58,55,57,20,29,24,25,17,31,14,12,24,11,23
,6,58,55,57,21,29,24,25,17,31,15,12,24,11,23
,7,57,55,57,21,29,23,25,18,31,14,13,23,12,23
,8,57,54,56,21,28,23,25,18,30,14,13,23,12,23
,9,57,54,56,21,28,23,24,18,30,14,12,23,13,22
,10,56,53,55,21,27,23,24,18,29,14,16,23,13,22
,11,55,51,55,21,27,22,23,18,29,14,22,23,14,22
,12,56,51,55,21,26,22,23,18,28,14,29,22,14,22
,13,57,51,55,21,26,23,23,18,28,14,28,23,15,22
,14,57,51,55,21,26,23,23,21,28,16,24,23,15,21
,15,58,50,55,22,26,24,23,25,27,20,24,23,16,21
,16,58,50,55,22,26,25,23,22,27,20,25,23,16,21
,17,58,50,55,22,25,25,23,19,28,14,24,24,16,21
,18,59,49,55,22,25,26,23,19,28,14,24,24,19,21
,19,58,49,55,22,25,26,23,19,28,14,23,24,16,21
,20,58,48,55,22,25,26,23,19,28,14,24,24,16,21
,21,59,48,55,22,25,26,22,20,28,15,16,24,16,21
,22,59,47,55,22,25,26,22,20,28,15,12,24,16,22
,23,60,46,55,22,25,26,21,20,28,15,12,24,17,22
2010-07-19,0,61,45,54,22,25,26,21,20,28,15,12,24,17,22
,1,62,45,54,22,25,26,21,20,28,15,12,24,17,22
,2,63,45,54,22,24,26,21,19,28,15,12,24,18,22
,3,63,44,54,22,24,26,20,19,28,15,12,24,18,23
,4,63,44,54,22,24,26,20,18,28,15,12,24,17,23
,5,62,44,53,22,23,26,19,18,28,15,12,24,17,23
