ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 August 1999 - 31 August 1999),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/08/1999,0,73,40,31,18,17,25,26,13,27,17,14,24,37,24
,1,73,39,31,18,17,25,26,13,26,16,14,24,34,24
,2,73,39,31,18,17,26,26,13,26,16,15,24,31,24
,3,73,39,31,18,17,26,25,13,26,16,13,24,32,24
,4,72,39,31,18,17,26,25,13,26,17,14,24,30,24
,5,72,39,30,17,17,26,25,13,25,17,14,24,30,24
,6,72,39,30,17,16,26,25,13,25,16,15,24,29,23
,7,72,38,29,17,16,25,25,12,25,16,16,24,28,23
,8,71,37,28,17,16,25,24,12,24,16,15,24,28,23
,9,70,35,27,18,15,24,24,,24,20,17,24,26,23
,10,70,35,27,18,15,24,24,,24,22,20,24,21,23
,11,70,35,27,18,15,25,24,,23,14,22,24,18,23
,12,70,35,26,18,13,27,23,,23,14,,24,16,24
,13,70,36,26,19,13,28,23,,23,14,,24,21,23
,14,69,36,25,19,13,27,23,,22,14,,24,24,23
,15,69,35,25,18,13,27,23,,22,14,,25,13,23
,16,69,34,24,18,12,27,23,,22,14,,25,13,23
,17,69,35,24,18,13,27,23,,21,,,26,19,24
,18,69,35,23,17,12,27,23,,21,,,26,13,24
,19,69,34,23,17,12,27,23,,21,,,26,13,23
,20,69,33,23,17,12,27,22,,21,,14,26,13,24
,21,69,31,23,18,11,27,22,,21,,13,26,13,24
,22,69,30,22,18,11,27,22,,21,,13,26,12,24
,23,69,29,22,18,11,27,22,,21,,13,26,12,24
02/08/1999,0,68,30,22,19,11,28,22,,21,,13,27,12,24
,1,68,30,22,19,11,28,22,16,21,,13,27,13,24
,2,67,30,22,19,11,28,22,16,21,,11,27,12,24
,3,66,30,22,19,11,29,22,16,21,,10,27,12,24
,4,66,30,22,19,11,29,23,16,21,,10,26,12,25
,5,65,30,22,20,11,29,23,16,21,,9,27,12,25
,6,65,31,23,21,10,30,23,16,21,,8,27,12,25
,7,65,31,24,21,11,30,24,16,22,,8,27,13,25
,8,66,34,27,21,11,31,24,17,23,,8,27,13,25
,9,66,36,28,22,12,34,24,17,24,,8,28,13,25
,10,67,36,30,22,13,34,25,18,25,,,27,13,26
,11,67,37,31,22,13,34,25,19,26,,,28,16,27
,12,67,38,33,22,14,34,25,20,27,,33,28,17,27
,13,67,40,34,21,15,35,31,21,27,,32,39,14,27
,14,66,42,36,22,15,36,27,23,28,,30,29,16,28
,15,66,42,37,22,16,37,28,24,28,,31,29,24,28
,16,65,44,37,22,16,39,32,25,28,,34,30,22,30
,17,64,45,39,25,16,40,33,31,29,,25,31,18,31
,18,64,47,41,29,16,41,32,27,29,,25,32,16,32
,19,65,50,42,26,16,41,33,28,29,,18,32,16,33
,20,64,51,43,27,16,42,34,29,29,,15,32,17,33
,21,64,51,44,28,16,42,35,30,29,,12,32,18,33
,22,64,52,45,28,16,43,36,30,30,,12,32,19,
,23,64,52,46,28,16,44,37,30,30,,13,32,20,
03/08/1999,0,64,52,46,28,16,44,37,31,30,,13,32,20,
,1,64,52,46,28,16,45,38,31,31,42,13,32,20,
,2,65,52,46,28,17,45,39,31,31,41,14,32,21,
,3,65,52,46,27,16,45,39,31,31,40,14,32,21,
,4,66,53,46,26,17,46,39,31,31,40,14,33,22,
,5,67,53,46,26,17,47,39,31,31,39,15,33,22,
,6,67,53,46,26,17,47,39,32,31,39,15,33,23,
,7,67,53,46,26,17,49,40,32,32,40,16,33,23,
,8,67,53,46,26,17,49,40,32,31,40,16,34,23,
,9,67,53,46,26,17,49,41,32,32,40,16,35,24,
,10,67,54,48,27,18,50,42,32,33,41,24,36,24,
,11,68,55,48,28,19,49,43,33,34,42,35,36,,
,12,68,55,48,28,20,49,44,34,34,42,34,36,,
,13,67,55,48,28,21,46,45,35,34,44,44,35,,
,14,68,55,49,28,22,47,46,35,34,44,39,36,,
,15,69,55,49,28,23,48,46,36,35,44,37,36,,
,16,70,56,50,28,23,49,46,35,37,43,,37,,
,17,71,55,49,27,23,50,46,34,37,42,,37,,
,18,71,55,49,26,23,50,46,33,38,40,,38,,
,19,72,55,47,25,24,50,46,33,38,38,,39,,
,20,72,55,46,25,24,50,45,32,38,37,,39,,
,21,72,55,46,25,24,50,44,31,38,35,,39,,
,22,72,54,45,25,24,49,44,31,38,35,,39,,
,23,72,54,45,25,24,49,44,31,38,35,,39,,
04/08/1999,0,73,54,45,25,25,48,44,30,37,35,,39,,
,1,73,54,45,25,25,49,44,30,37,36,,39,,
,2,73,54,45,25,25,48,44,30,36,36,,39,,59
,3,73,54,45,25,25,47,43,30,36,37,,39,,58
,4,73,54,45,26,24,47,43,30,36,38,,38,,58
,5,72,53,45,27,23,46,42,29,35,38,,38,,58
,6,72,53,45,26,23,45,42,30,35,38,,38,,57
,7,72,53,44,26,23,44,42,30,35,37,,38,,56
,8,72,53,43,26,23,44,42,30,34,37,,38,,56
