ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 March 2006 - 31 March 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2006-03-01,0,55,46,43,30,30,27,34,23,32,15,18,28,25,31
,1,54,46,42,30,30,27,34,24,31,14,17,28,24,31
,2,54,46,41,30,29,27,34,24,31,14,18,28,23,31
,3,53,46,40,30,29,27,34,24,31,14,19,28,23,31
,4,52,47,40,30,29,27,34,24,30,15,19,28,23,31
,5,52,47,39,30,29,28,34,23,30,29,19,28,23,31
,6,52,47,39,30,29,28,34,23,29,28,20,27,23,30
,7,51,47,38,29,29,29,34,23,28,28,21,27,23,30
,8,51,47,38,29,29,29,34,22,28,28,23,26,23,29
,9,51,47,38,29,28,29,34,22,28,28,23,26,23,29
,10,51,48,38,29,29,28,34,22,27,28,23,25,23,29
,11,52,48,38,29,28,28,34,22,27,28,25,25,23,29
,12,51,48,38,29,28,28,35,21,27,28,15,25,24,31
,13,51,48,38,28,28,28,34,21,27,27,15,25,25,32
,14,51,48,38,28,28,28,35,20,26,27,15,25,25,32
,15,52,48,38,27,28,29,35,20,26,27,17,25,24,33
,16,52,48,39,27,28,29,35,19,26,27,34,25,24,33
,17,52,49,40,27,28,30,35,20,27,27,33,25,25,33
,18,53,49,41,28,28,31,36,21,27,27,32,26,25,33
,19,54,51,41,28,29,32,36,22,27,27,33,27,26,33
,20,56,52,42,28,29,32,36,22,28,27,29,28,27,34
,21,57,53,43,29,29,33,36,23,29,29,26,29,29,35
,22,57,54,44,29,29,34,36,24,29,29,26,30,30,36
,23,58,55,44,29,28,35,36,26,30,29,27,31,31,36
2006-03-02,0,59,56,45,30,28,35,36,28,31,30,28,32,32,37
,1,59,57,46,31,28,36,36,29,31,31,29,33,33,38
,2,60,57,47,32,28,36,37,31,32,32,30,34,34,39
,3,60,58,48,33,28,36,36,34,32,32,32,34,35,39
,4,60,58,48,34,28,36,36,36,33,33,32,35,36,40
,5,61,59,48,35,29,37,36,37,34,33,33,36,37,41
,6,61,59,49,35,30,37,36,37,35,33,34,36,37,42
,7,62,60,50,36,30,38,37,38,35,34,35,37,38,43
,8,63,61,51,37,31,38,37,39,36,35,35,37,39,44
,9,64,62,52,37,31,39,38,40,36,36,36,38,39,45
,10,65,62,53,38,32,39,38,40,37,36,36,38,40,45
,11,65,63,53,38,32,39,38,41,38,37,37,38,41,46
,12,65,63,54,38,32,39,37,42,38,37,37,38,41,46
,13,66,63,54,38,32,39,37,41,38,37,37,38,41,46
,14,66,64,55,38,32,39,37,40,38,37,37,38,42,47
,15,67,65,55,38,32,39,37,39,39,36,44,39,43,47
,16,68,66,56,39,32,39,37,40,40,37,39,40,43,48
,17,69,68,58,40,32,41,37,39,46,36,38,48,46,49
,18,70,69,60,41,32,48,38,39,48,37,36,53,47,55
,19,72,70,62,42,33,48,39,45,47,43,36,55,51,67
,20,74,70,63,47,34,48,40,47,49,42,36,49,52,70
,21,76,71,65,46,36,46,41,47,48,46,36,49,51,58
,22,77,72,67,50,35,48,42,45,50,42,38,50,52,56
,23,79,72,68,49,37,50,43,46,51,43,44,52,54,58
2006-03-03,0,80,73,69,49,38,51,44,47,53,43,47,53,55,59
,1,81,73,70,49,39,53,45,48,53,43,50,54,55,60
,2,82,73,71,50,40,54,45,49,54,43,50,55,56,61
,3,84,74,73,50,41,55,46,50,55,44,50,55,56,62
,4,85,74,74,50,41,55,47,50,56,45,39,56,56,63
,5,86,74,75,51,42,56,48,50,56,46,39,54,56,64
,6,87,75,77,51,42,56,48,50,57,47,40,54,56,65
,7,87,75,78,51,43,56,49,51,59,48,40,55,56,66
,8,88,75,79,52,43,57,49,51,60,48,41,56,56,66
,9,88,75,79,52,44,58,50,52,61,48,42,56,64,67
,10,89,76,80,52,44,58,50,52,61,48,43,57,63,68
,11,90,77,81,52,44,59,50,52,62,48,45,58,63,67
,12,91,78,83,52,45,60,51,52,63,48,46,60,62,67
,13,92,79,84,52,45,62,51,52,64,48,56,62,62,67
,14,92,80,86,53,46,63,52,53,65,47,62,63,62,68
,15,93,81,87,53,46,63,53,53,66,50,63,63,62,69
,16,93,81,88,53,47,64,53,53,66,49,63,63,61,70
,17,93,81,88,53,47,64,54,53,66,47,63,63,60,73
,18,93,80,88,52,47,62,54,53,66,47,59,62,58,71
,19,92,80,88,51,47,61,54,52,65,46,57,61,56,70
,20,90,81,88,51,47,59,55,52,65,46,62,60,55,68
,21,89,80,88,51,47,58,54,52,64,45,54,60,54,66
,22,90,80,88,50,47,57,54,51,63,44,48,59,54,65
,23,89,80,89,50,48,56,54,51,63,44,47,58,53,62
2006-03-04,0,89,80,89,50,48,55,53,51,62,45,49,58,52,60
,1,89,80,89,50,49,54,53,50,61,45,48,58,52,57
,2,88,79,89,51,49,53,53,50,60,46,48,57,52,55
,3,87,79,88,51,49,53,52,50,59,46,47,57,52,54
,4,87,79,88,50,48,52,51,50,59,46,47,56,52,54
,5,87,78,88,50,48,52,51,50,59,46,48,56,52,54
,6,86,78,87,50,48,52,51,50,58,46,48,56,52,54
,7,86,77,86,50,48,53,51,50,57,47,48,56,52,55
,8,85,76,86,50,48,52,51,50,56,47,48,56,52,54
,9,85,75,86,50,48,51,51,49,56,46,48,56,52,54
,10,86,75,86,50,48,51,51,49,56,46,48,55,52,54
,11,86,73,85,50,48,50,50,49,56,46,48,55,52,53
,12,86,72,84,50,48,50,50,49,56,46,48,54,52,54
,13,87,71,84,50,47,49,50,49,56,46,47,53,52,54
,14,87,70,83,50,47,49,50,48,56,46,47,51,51,53
,15,86,69,83,50,47,48,50,48,56,46,46,50,50,51
,16,86,67,83,50,46,47,50,48,56,46,46,50,50,51
,17,86,67,83,50,46,46,50,48,56,45,46,48,48,49
,18,86,66,82,50,46,46,50,48,56,45,46,47,49,50
,19,86,65,82,50,46,46,50,48,56,45,46,47,51,49
,20,86,64,81,50,46,46,50,48,55,45,46,46,52,49
,21,86,63,81,50,46,46,50,49,55,45,47,46,52,49
,22,85,62,80,50,46,46,50,50,54,46,49,46,52,49
,23,85,62,80,50,46,47,50,50,55,47,50,46,52,49
2006-03-05,0,85,62,80,50,47,48,51,51,55,48,51,47,52,50
,1,85,62,80,50,48,49,51,51,56,49,52,48,52,51
,2,86,62,80,50,48,50,51,52,58,50,52,49,53,51
,3,86,62,80,51,49,50,51,52,59,50,53,50,53,52
,4,86,62,80,51,50,51,51,53,60,51,53,51,54,53
,5,87,62,80,51,50,51,52,53,62,51,53,51,54,54
,6,87,62,80,51,50,51,52,53,63,51,53,51,55,55
,7,88,62,80,51,50,51,52,53,65,52,53,51,55,56
,8,88,62,81,51,50,51,52,54,66,52,53,51,56,56
,9,88,61,81,51,50,51,52,54,66,52,54,51,56,56
,10,87,61,81,51,50,51,52,54,67,52,54,51,57,57
,11,87,60,81,51,50,52,52,55,67,53,54,52,57,57
,12,86,59,81,51,50,52,52,55,67,53,54,52,58,58
,13,85,59,81,51,50,52,52,55,66,53,54,52,59,59
,14,84,59,80,51,50,52,52,55,66,53,54,52,60,60
,15,83,58,78,51,50,52,52,56,65,53,54,52,62,61
,16,82,57,78,51,50,53,52,56,65,54,54,52,63,61
,17,81,56,77,51,51,53,52,56,64,54,54,53,65,61
,18,80,56,76,51,51,53,52,56,63,54,54,53,67,61
,19,80,55,76,51,51,53,53,56,63,54,54,53,67,62
,20,79,55,76,52,51,54,53,57,64,55,53,54,67,63
,21,78,56,76,52,51,54,53,57,64,54,52,54,68,64
,22,77,56,76,52,51,54,53,56,64,54,52,54,68,65
,23,77,56,76,52,51,54,52,56,64,54,51,54,69,67
2006-03-06,0,76,55,75,52,50,53,52,56,64,53,50,54,69,68
,1,75,55,75,52,50,53,52,55,64,53,49,54,69,68
,2,75,55,74,52,50,53,52,55,63,53,48,53,70,69
,3,74,55,73,52,50,53,52,55,62,53,47,53,70,69
,4,73,55,72,52,50,52,52,54,60,52,46,53,72,70
,5,73,55,71,52,50,52,52,54,59,52,45,53,73,70
,6,72,55,71,52,50,52,52,54,58,52,45,53,74,71
,7,72,55,70,52,50,52,52,54,57,52,45,53,75,72
,8,72,56,70,53,50,53,52,54,57,52,45,53,77,74
,9,72,56,69,53,50,53,52,53,56,52,44,55,79,74
,10,71,57,69,,50,53,52,53,56,52,44,55,79,77
,11,71,58,69,,50,53,52,53,56,51,44,55,81,79
,12,71,60,69,,50,54,53,53,56,51,44,58,82,81
,13,71,61,69,,51,55,53,53,57,51,44,60,84,82
,14,71,62,69,,51,57,54,54,57,52,44,63,87,84
,15,71,64,69,,52,59,54,54,58,52,44,66,88,86
,16,72,66,69,,52,64,55,54,59,52,44,69,89,88
,17,72,69,71,,52,59,55,55,73,54,43,73,89,91
,18,72,71,71,,52,59,56,55,64,66,44,77,90,92
,19,72,72,71,,52,60,56,56,64,63,44,79,91,93
,20,71,72,70,,51,61,56,57,64,60,44,79,91,94
,21,71,72,69,,51,62,56,57,64,60,44,80,92,95
,22,70,72,67,,52,62,57,57,64,61,45,80,93,95
,23,69,72,67,,52,62,57,58,63,60,45,79,92,95
2006-03-07,0,69,72,67,,52,63,57,58,63,60,45,79,92,95
,1,69,72,67,,52,63,57,58,63,60,45,79,91,96
,2,69,73,67,,52,63,58,58,63,60,45,79,91,96
,3,69,73,67,62,52,63,58,58,64,61,44,78,91,95
,4,69,73,67,62,52,64,58,58,65,61,43,79,90,94
,5,70,74,67,62,52,63,58,58,66,62,43,79,89,94
,6,67,74,67,62,52,63,58,58,67,62,43,80,87,93
,7,67,74,67,62,52,63,58,58,67,62,42,81,84,91
,8,66,74,67,62,52,63,58,59,66,61,42,80,83,90
,9,66,73,67,61,51,62,58,58,66,61,42,78,80,89
,10,66,72,66,61,51,62,57,58,66,60,41,76,78,88
,11,65,71,65,60,51,62,56,57,66,60,39,75,75,86
,12,64,70,64,59,50,60,55,56,65,59,40,72,72,84
,13,64,69,64,58,49,60,55,55,64,58,42,69,69,81
,14,64,67,63,57,48,58,53,54,63,56,43,66,65,79
,15,63,66,64,57,46,55,52,53,62,55,44,63,62,75
,16,63,63,63,54,46,55,51,52,61,53,45,59,59,71
,17,63,60,61,50,45,55,50,51,57,52,44,55,56,66
,18,62,58,60,45,45,55,49,49,54,48,43,51,53,62
,19,62,58,60,43,45,53,47,46,54,44,43,45,50,60
,20,62,58,61,43,44,52,46,44,53,42,42,43,46,57
,21,62,59,61,43,44,52,46,42,52,41,46,42,43,56
,22,62,60,61,43,44,51,45,45,52,40,54,41,40,54
,23,63,60,62,44,44,51,45,39,52,39,59,41,38,52
2006-03-08,0,64,61,64,44,44,51,45,40,51,39,60,41,38,51
,1,66,61,64,45,45,51,45,39,51,40,54,41,39,48
,2,66,60,65,45,46,51,46,48,51,42,53,42,39,46
,3,66,59,65,46,46,51,46,51,51,44,53,43,39,45
,4,66,59,65,46,47,51,47,46,51,42,50,42,39,44
,5,66,59,65,47,47,51,48,43,52,42,47,41,36,43
,6,66,58,65,48,48,52,49,42,52,42,47,39,36,42
,7,66,59,66,49,49,52,49,40,52,41,46,39,37,41
,8,67,60,67,49,50,52,49,39,52,40,44,38,36,40
,9,68,60,67,50,51,52,50,39,53,40,43,39,37,39
,10,69,60,67,50,52,52,50,40,53,41,41,39,38,39
,11,69,60,67,51,52,53,51,42,53,42,42,41,39,40
,12,70,61,67,52,53,53,52,44,53,43,44,42,41,40
,13,70,62,68,53,53,53,52,45,54,45,45,43,42,40
,14,70,62,68,53,53,54,53,47,54,46,47,44,43,41
,15,70,62,68,54,53,55,54,48,55,47,47,45,44,42
,16,70,63,68,54,53,55,54,50,55,47,49,47,45,42
,17,70,64,69,55,54,55,54,50,55,48,50,49,46,43
,18,70,64,69,55,54,56,54,51,55,48,51,50,48,44
,19,70,65,69,55,54,56,54,51,56,49,51,51,49,45
,20,70,65,69,55,54,57,54,52,56,49,51,52,50,46
,21,70,65,70,55,53,57,54,52,56,49,52,53,51,47
,22,71,65,70,55,53,57,54,52,55,49,52,53,51,49
,23,72,65,69,55,53,58,53,52,55,49,51,54,51,49
2006-03-09,0,71,65,68,54,52,58,53,52,55,48,51,53,51,50
,1,71,65,68,53,52,58,52,51,54,47,50,53,51,50
,2,71,66,68,53,51,58,51,51,55,45,49,53,51,51
,3,72,67,68,52,50,57,51,50,57,44,48,53,51,50
,4,73,68,68,52,49,57,50,50,58,43,46,53,51,50
,5,73,70,68,51,48,57,49,48,60,41,45,52,50,50
,6,74,71,69,50,48,56,47,47,61,40,45,53,50,50
,7,74,72,69,49,49,56,48,47,62,41,44,53,50,50
,8,74,72,69,50,48,56,48,47,62,40,43,53,50,51
,9,74,72,68,50,48,57,48,48,62,40,42,53,50,51
,10,73,73,68,51,48,57,48,48,62,41,42,53,50,51
,11,73,73,67,51,48,58,48,47,62,42,43,54,50,52
,12,72,74,67,52,48,59,48,48,63,43,43,56,50,55
,13,73,75,67,54,49,59,49,50,64,44,43,58,50,79
,14,75,76,68,57,49,60,51,51,65,46,44,61,62,88
,15,74,79,68,57,50,60,53,54,66,53,53,62,57,101
,16,76,80,68,61,52,60,57,57,66,49,54,64,60,101
,17,78,82,69,63,58,62,67,55,67,50,51,65,78,90
,18,80,84,70,66,60,63,65,57,67,51,50,65,66,92
,19,83,86,70,68,60,65,65,58,68,51,46,65,67,96
,20,84,88,71,70,63,66,67,59,68,51,47,65,69,99
,21,86,90,71,71,65,67,70,61,69,51,47,65,71,102
,22,86,92,72,73,66,69,72,62,69,51,48,66,72,104
,23,88,93,73,76,68,70,74,64,71,,48,67,74,106
2006-03-10,0,90,96,75,77,70,72,77,66,73,,49,68,76,108
,1,92,98,77,80,72,74,79,67,76,,50,69,78,109
,2,93,100,79,82,74,77,82,69,78,,51,70,79,110
,3,95,102,81,86,75,79,83,70,81,,52,72,80,111
,4,96,103,81,87,76,81,84,72,82,,52,73,81,112
,5,96,104,82,89,76,80,84,73,82,,53,74,82,113
,6,96,106,82,90,77,82,85,74,83,,54,75,84,114
,7,96,107,81,90,77,82,85,74,83,,54,76,85,115
,8,96,108,82,90,78,82,86,75,84,,55,76,86,116
,9,97,108,83,91,78,83,87,76,84,,55,77,87,118
,10,97,108,84,91,79,84,87,76,85,,56,78,87,118
,11,97,107,84,90,79,83,87,77,84,,56,76,86,117
,12,97,104,85,89,79,82,86,76,84,,55,75,84,114
,13,97,102,84,87,79,80,85,75,82,,55,73,83,107
,14,96,101,84,85,78,78,83,74,82,,57,70,80,100
,15,95,99,85,82,77,77,80,72,81,,60,68,78,93
,16,94,98,85,78,74,75,77,71,81,,62,68,75,86
,17,93,96,85,75,71,73,73,70,80,,61,67,72,80
,18,92,94,85,73,68,71,70,69,80,,61,67,70,78
,19,92,93,86,70,67,70,67,68,79,,59,67,69,76
,20,92,92,86,69,66,68,66,67,79,,57,66,68,74
,21,91,90,88,68,65,67,66,66,78,,57,66,66,73
,22,91,89,88,67,64,66,65,65,77,,57,65,64,72
,23,89,87,87,66,62,65,64,64,75,,57,64,63,70
2006-03-11,0,87,84,86,65,61,63,62,62,72,,57,63,61,68
,1,86,81,85,64,60,62,61,61,69,,57,62,60,66
,2,85,79,83,62,59,60,59,60,66,,57,61,59,65
,3,83,76,82,61,58,59,59,59,64,57,57,60,58,63
,4,82,75,81,60,58,58,59,58,61,57,57,59,58,62
,5,81,73,81,59,57,57,58,57,59,57,57,59,57,61
,6,80,72,81,58,57,56,58,57,59,56,57,58,56,61
,7,81,71,81,58,57,55,58,56,59,56,57,58,55,60
,8,81,71,82,57,57,55,58,55,58,56,57,57,54,60
,9,81,71,82,57,57,55,57,55,58,55,57,57,53,59
,10,81,71,82,57,57,54,57,55,58,55,57,57,53,58
,11,81,71,82,58,57,54,58,55,58,55,57,57,53,57
,12,81,71,81,58,58,55,59,56,59,55,58,57,53,57
,13,81,71,81,59,58,55,59,56,59,56,58,57,53,57
,14,80,71,81,60,59,55,60,57,59,57,58,57,53,57
,15,80,72,81,60,59,56,60,57,60,57,58,57,53,57
,16,80,73,80,61,60,56,61,57,60,57,58,56,53,56
,17,79,73,80,61,59,56,61,57,61,57,58,56,53,56
,18,78,73,80,61,60,56,61,57,60,57,57,56,53,56
,19,76,73,79,61,59,56,60,57,60,57,57,56,53,56
,20,75,72,78,61,59,56,60,57,60,57,56,55,53,55
,21,74,72,77,61,59,56,60,57,60,56,56,55,53,55
,22,75,72,76,61,59,55,60,57,61,56,56,55,53,54
,23,74,73,77,62,60,55,61,57,61,56,56,55,53,54
2006-03-12,0,74,73,77,62,60,56,61,57,61,56,56,55,53,54
,1,74,73,76,62,60,56,61,57,62,56,56,55,53,54
,2,74,74,76,62,60,56,62,57,62,56,55,55,53,54
,3,73,74,76,63,61,56,62,57,62,56,55,55,53,54
,4,73,74,76,63,61,56,62,57,62,56,55,54,53,54
,5,73,74,75,63,62,55,62,57,62,56,55,54,53,54
,6,73,74,75,63,62,55,62,57,62,56,55,54,52,54
,7,72,74,74,63,62,55,62,57,62,56,55,54,52,54
,8,72,75,73,63,62,55,62,57,62,56,55,53,52,53
,9,71,74,72,63,62,54,62,57,62,56,55,53,52,53
,10,71,74,72,63,62,54,62,56,62,57,55,53,52,53
,11,71,73,71,63,62,53,61,56,61,57,55,52,51,53
,12,70,72,70,62,62,53,61,55,61,56,54,52,51,52
,13,70,71,69,62,62,53,60,55,60,56,54,51,51,52
,14,70,71,69,61,62,52,60,54,60,56,54,52,50,52
,15,69,70,68,61,61,52,59,54,59,55,54,52,50,52
,16,69,69,67,60,61,52,59,53,59,55,54,51,50,52
,17,68,68,66,59,61,51,58,53,58,55,54,51,50,52
,18,68,67,64,59,60,51,58,52,58,54,53,51,50,52
,19,67,67,63,58,60,50,57,51,57,53,52,51,50,51
,20,66,66,62,57,59,48,56,51,55,52,51,50,48,51
,21,64,64,60,55,57,46,55,49,54,51,50,48,47,50
,22,62,62,59,54,56,43,53,47,53,50,49,46,45,48
,23,61,60,57,53,54,41,52,44,51,47,47,44,43,46
2006-03-13,0,59,59,55,52,53,39,50,41,49,45,45,41,41,44
,1,57,57,54,51,52,37,48,39,47,42,43,39,39,42
,2,56,56,53,48,50,35,45,37,44,40,41,38,38,40
,3,54,54,53,44,47,33,43,35,42,37,39,36,36,38
,4,54,53,52,41,44,32,41,33,40,34,37,35,35,37
,5,53,52,51,39,41,30,38,32,39,32,35,34,34,35
,6,52,50,50,36,39,29,36,30,38,30,33,33,32,33
,7,51,49,47,35,36,28,34,28,37,28,32,32,31,31
,8,50,46,46,34,34,27,32,26,36,26,29,32,30,30
,9,49,44,46,34,31,26,31,24,35,26,27,31,28,29
,10,48,44,45,33,29,26,31,23,35,27,26,30,27,29
,11,48,44,45,33,28,25,31,22,34,27,24,30,27,29
,12,47,44,45,32,28,25,30,22,34,27,23,30,26,29
,13,46,44,44,32,27,25,30,22,33,27,21,28,26,29
,14,45,44,44,31,27,24,30,22,32,28,22,27,27,29
,15,45,44,43,31,26,23,29,22,32,28,23,26,27,29
,16,45,44,42,31,25,23,28,23,31,28,22,25,27,29
,17,45,45,42,30,24,23,28,22,30,28,19,24,27,28
,18,45,45,41,30,24,24,27,22,30,28,19,24,26,28
,19,45,46,42,30,23,24,27,23,30,29,19,24,26,29
,20,46,47,42,30,23,24,27,23,30,29,20,24,26,29
,21,46,48,42,30,23,25,27,23,30,30,19,24,27,30
,22,47,48,42,31,24,25,27,23,30,31,16,24,27,30
,23,47,49,42,31,24,26,27,23,30,32,16,25,27,30
2006-03-14,0,47,49,42,31,24,27,27,24,30,32,16,25,27,30
,1,47,49,42,31,25,27,28,24,30,33,16,25,28,31
,2,47,49,42,31,26,28,28,24,30,33,17,25,28,31
,3,48,49,42,31,26,29,29,24,31,33,16,25,28,31
,4,48,49,42,32,27,29,29,24,31,33,17,25,28,32
,5,48,50,42,32,27,29,29,24,31,33,19,25,28,32
,6,49,50,42,32,27,29,30,24,31,33,17,25,28,32
,7,49,50,43,32,28,30,30,25,31,34,17,25,28,32
,8,50,50,43,33,28,30,30,25,31,34,17,25,29,32
,9,51,50,43,33,29,31,31,25,31,34,18,25,29,32
,10,52,50,44,33,29,31,31,25,31,34,18,25,29,33
,11,52,51,44,33,29,31,31,25,32,34,18,26,29,33
,12,53,51,44,34,29,32,31,25,32,34,20,26,29,33
,13,53,51,44,34,29,32,32,25,32,34,22,26,30,34
,14,53,51,45,34,30,32,32,25,32,35,20,26,30,34
,15,54,52,45,34,30,32,33,25,33,35,23,26,31,34
,16,55,52,46,34,30,33,33,26,33,35,23,27,36,35
,17,55,52,47,34,31,33,33,25,34,35,22,35,39,35
,18,54,52,47,34,31,33,34,25,34,34,21,36,35,36
,19,54,52,48,35,31,33,34,26,35,34,21,30,36,37
,20,54,52,48,35,32,34,34,26,36,34,22,31,38,38
,21,55,52,49,35,32,34,35,27,37,34,23,31,41,39
,22,55,52,49,35,32,35,35,27,37,35,24,32,44,41
,23,55,52,50,35,33,35,35,28,38,35,26,32,46,43
2006-03-15,0,56,53,51,36,34,36,36,29,39,36,27,33,48,45
,1,57,53,51,36,34,36,36,29,40,36,28,34,49,47
,2,57,53,52,36,34,36,36,30,40,37,29,34,50,49
,3,58,54,53,36,34,37,37,31,41,38,30,35,51,50
,4,59,54,54,36,34,37,37,31,41,38,31,35,51,51
,5,60,54,54,35,35,37,37,32,42,39,31,36,52,52
,6,60,54,55,35,35,37,37,33,42,40,32,36,52,52
,7,61,54,56,35,35,37,37,34,42,41,33,37,52,53
,8,62,54,57,37,36,38,37,34,43,41,35,38,53,54
,9,63,55,58,38,37,39,37,35,44,41,37,39,54,55
,10,63,55,59,39,37,40,38,36,45,41,38,40,54,55
,11,64,55,61,40,37,40,38,37,46,41,39,41,54,56
,12,65,56,61,41,38,41,38,38,47,40,40,44,55,56
,13,66,57,62,42,39,42,39,39,48,40,40,45,56,56
,14,67,58,63,42,39,43,40,39,49,40,47,47,58,57
,15,68,59,64,43,39,48,41,41,50,40,48,58,59,62
,16,69,59,65,44,40,61,42,42,51,40,46,61,60,64
,17,70,60,66,45,41,66,43,43,52,41,48,59,61,67
,18,71,60,67,47,43,53,44,44,54,42,49,61,63,68
,19,72,61,67,48,45,55,45,46,55,43,50,59,64,71
,20,73,62,68,50,46,55,47,47,56,44,51,62,65,71
,21,73,62,69,51,47,55,48,48,57,45,51,64,66,74
,22,73,63,70,51,49,56,49,50,58,45,52,65,68,77
,23,74,64,71,52,50,57,50,51,59,46,52,66,70,80
2006-03-16,0,75,64,72,52,51,57,51,51,60,46,52,69,73,82
,1,76,65,72,53,51,57,51,52,60,47,52,71,75,85
,2,76,65,73,54,52,58,52,53,61,47,52,74,78,88
,3,76,66,73,54,52,60,52,53,62,47,52,76,81,90
,4,76,66,74,55,52,63,53,53,63,48,53,79,84,92
,5,76,67,75,55,53,65,53,54,65,49,53,82,88,94
,6,77,69,76,55,53,68,54,54,66,50,53,84,91,96
,7,77,69,76,57,54,70,55,54,67,52,53,85,94,98
,8,77,70,76,60,54,71,55,55,68,54,53,86,97,100
,9,79,72,77,63,54,72,56,55,69,57,53,87,100,102
,10,81,75,78,66,55,75,57,56,71,69,54,88,105,104
,11,84,77,80,69,55,78,57,57,74,80,55,91,108,109
,12,87,79,83,72,56,82,58,59,79,68,56,93,114,114
,13,90,81,87,77,56,84,58,60,83,69,57,97,119,119
,14,94,85,89,78,56,86,59,62,86,71,57,100,123,123
,15,96,89,90,79,57,87,60,63,87,71,58,103,126,125
,16,98,92,90,79,57,88,60,63,87,73,58,106,129,127
,17,101,96,93,80,57,90,61,63,90,96,58,109,132,129
,18,103,99,94,82,57,94,63,63,91,101,57,112,135,130
,19,105,103,96,84,58,98,65,65,93,98,57,114,138,132
,20,107,107,98,85,58,103,68,66,96,100,57,116,141,133
,21,108,110,100,87,59,108,71,67,98,101,57,119,144,135
,22,111,112,102,90,60,111,74,67,102,107,57,123,145,136
,23,112,114,103,94,60,116,75,68,104,109,57,126,145,138
2006-03-17,0,112,115,104,99,61,119,76,69,105,110,57,127,145,139
,1,112,116,103,101,61,122,77,69,103,111,57,127,145,140
,2,113,116,105,103,61,122,77,69,104,112,58,127,145,140
,3,113,117,105,104,61,119,77,69,104,112,58,125,143,141
,4,113,117,104,105,61,116,77,69,104,112,58,123,140,142
,5,113,116,104,106,61,113,76,69,106,111,58,119,137,143
,6,113,116,103,106,61,109,76,69,106,111,58,115,132,143
,7,113,115,103,105,61,105,75,69,105,108,58,114,127,144
,8,110,113,102,102,60,102,73,69,104,106,58,113,122,144
,9,107,107,100,99,60,100,72,68,103,103,57,111,118,142
,10,104,102,96,97,59,98,70,67,98,97,56,109,112,138
,11,101,98,93,93,59,95,70,65,93,91,55,107,109,133
,12,97,96,89,88,58,91,69,64,89,86,53,103,102,126
,13,93,93,85,83,58,87,69,64,83,88,53,98,96,119
,14,88,90,82,78,58,83,68,63,80,89,52,93,92,113
,15,85,86,81,75,58,80,66,62,79,89,51,88,88,107
,16,83,83,81,74,58,79,64,63,79,89,51,84,84,101
,17,81,80,78,71,58,75,62,63,75,81,52,79,81,97
,18,79,77,77,68,59,72,61,64,73,72,52,75,77,92
,19,77,75,75,65,59,68,61,62,71,68,53,71,73,87
,20,75,73,73,65,59,65,60,61,69,64,53,68,69,83
,21,74,72,71,64,59,62,60,60,66,60,53,65,66,80
,22,73,71,70,63,59,60,59,61,63,58,54,62,62,76
,23,74,70,70,62,59,57,59,61,60,59,54,60,59,73
2006-03-18,0,74,70,71,61,59,55,60,61,60,59,55,59,56,70
,1,75,70,72,61,60,54,61,61,60,61,55,57,53,68
,2,76,71,73,62,61,54,63,62,61,62,55,56,50,67
,3,77,72,74,63,62,55,65,63,62,62,56,56,48,64
,4,78,74,76,64,63,55,66,65,63,64,57,56,46,62
,5,79,74,78,65,65,55,67,66,64,66,57,57,45,60
,6,80,75,79,65,67,55,68,67,65,67,57,58,45,58
,7,81,76,80,66,67,55,69,67,66,68,58,58,45,55
,8,81,77,81,67,69,56,70,68,67,69,58,59,45,54
,9,82,79,83,68,70,56,71,69,68,71,60,60,46,55
,10,83,82,84,69,72,56,73,70,69,72,61,62,46,55
,11,85,84,86,71,74,56,73,71,70,72,63,62,47,56
,12,86,86,85,72,76,57,74,70,71,73,64,63,48,56
,13,87,88,85,73,78,58,75,70,72,73,65,64,49,56
,14,88,90,85,74,79,59,77,69,73,73,66,64,50,57
,15,89,93,84,74,79,59,77,69,73,73,68,65,51,56
,16,89,94,83,74,79,59,77,68,72,74,68,64,51,56
,17,89,94,82,73,79,59,76,67,71,74,68,64,51,56
,18,87,94,80,72,79,59,75,66,70,73,68,63,51,55
,19,86,94,79,72,78,58,74,65,69,72,67,63,51,55
,20,86,94,78,72,77,58,73,64,69,72,67,62,50,54
,21,85,95,77,73,75,57,73,63,68,71,67,61,50,53
,22,85,96,76,73,74,57,72,62,67,71,67,60,50,53
,23,84,96,75,73,73,56,72,61,67,70,66,60,49,52
2006-03-19,0,83,96,74,73,72,56,71,60,67,69,65,58,49,52
,1,83,97,72,73,71,56,70,59,66,68,64,57,48,51
,2,82,97,71,72,69,55,68,57,66,66,63,57,48,49
,3,81,97,69,71,67,54,66,55,65,64,62,56,47,47
,4,80,95,67,69,65,54,65,53,64,62,61,56,46,45
,5,79,94,66,67,63,53,64,52,63,61,61,55,44,44
,6,78,93,64,66,61,53,63,51,62,59,61,55,43,43
,7,77,93,64,66,60,53,62,50,61,58,61,54,42,43
