ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 September 2000 - 30 September 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/09/2000,0,55 ,54 ,48 ,40 ,29 ,41 ,36 ,31 ,34 ,36 ,24 ,34 ,42 ,47 
,1,54 ,54 ,47 ,40 ,29 ,41 ,35 ,30 ,34 ,36 ,24 ,34 ,43 ,47 
,2,54 ,53 ,48 ,41 ,29 ,42 ,35 ,30 ,34 ,37 ,24 ,35 ,43 ,49 
,3,54 ,54 ,49 ,42 ,29 ,43 ,36 ,30 ,36 ,37 ,24 ,36 ,44 ,49 
,4,54 ,54 ,50 ,44 ,30 ,44 ,37 ,31 ,37 ,37 ,24 ,37 ,45 ,50 
,5,54 ,55 ,51 ,46 ,31 ,45 ,38 ,32 ,38 ,38 ,25 ,38 ,47 ,51 
,6,55 ,56 ,51 ,47 ,33 ,46 ,39 ,33 ,39 ,39 ,26 ,39 ,47 ,51 
,7,55 ,56 ,52 ,48 ,33 ,46 ,40 ,33 ,40 ,40 ,27 ,40 ,46 ,52 
,8,54 ,56 ,52 ,47 ,33 ,46 ,40 ,33 ,40 ,39 ,27 ,40 ,46 ,52 
,9,54 ,56 ,52 ,47 ,32 ,47 ,41 ,33 ,40 ,39 ,27 ,41 ,45 ,51 
,10,54 ,56 ,52 ,47 ,32 ,48 ,42 ,33 ,41 ,39 ,26 ,42 ,44 ,51 
,11,55 ,56 ,52 ,47 ,33 ,49 ,43 ,34 ,42 ,40 ,27 ,43 ,43 ,51 
,12,56 ,56 ,52 ,46 ,33 ,49 ,44 ,34 ,43 ,41 ,27 ,44 ,42 ,51 
,13,56 ,56 ,52 ,46 ,33 ,50 ,46 ,35 ,44 ,41 ,27 ,45 ,43 ,51 
,14,57 ,57 ,52 ,47 ,35 ,51 ,48 ,37 ,46 ,42 ,28 ,46 ,43 ,51 
,15,57 ,58 ,53 ,49 ,36 ,52 ,50 ,39 ,48 ,43 ,30 ,47 ,43 ,52 
,16,58 ,59 ,54 ,50 ,38 ,53 ,51 ,40 ,50 ,44 ,31 ,50 ,45 ,53 
,17,59 ,60 ,54 ,50 ,39 ,54 ,52 ,41 ,51 ,45 ,33 ,51 ,46 ,53 
,18,59 ,60 ,54 ,51 ,40 ,55 ,53 ,42 ,51 ,47 ,35 ,52 ,46 ,54 
,19,61 ,61 ,55 ,51 ,41 ,56 ,54 ,43 ,52 ,49 ,36 ,52 ,47 ,54 
,20,62 ,61 ,55 ,52 ,42 ,56 ,54 ,44 ,53 ,50 ,37 ,53 ,47 ,55 
,21,62 ,61 ,56 ,52 ,42 ,56 ,54 ,46 ,53 ,50 ,38 ,53 ,48 ,56 
,22,63 ,61 ,56 ,53 ,43 ,57 ,55 ,47 ,54 ,50 ,38 ,54 ,49 ,56 
,23,64 ,62 ,57 ,53 ,43 ,57 ,55 ,48 ,54 ,51 ,39 ,54 ,49 ,56 
02/09/2000,0,64 ,62 ,57 ,53 ,44 ,57 ,56 ,48 ,54 ,51 ,39 ,54 ,48 ,56 
,1,65 ,62 ,57 ,53 ,44 ,58 ,56 ,49 ,54 ,51 ,40 ,54 ,48 ,55 
,2,65 ,62 ,57 ,52 ,43 ,58 ,56 ,50 ,54 ,51 ,40 ,54 ,47 ,55 
,3,65 ,62 ,56 ,52 ,42 ,57 ,56 ,50 ,53 ,52 ,40 ,53 ,45 ,54 
,4,64 ,61 ,55 ,51 ,41 ,57 ,55 ,49 ,53 ,51 ,40 ,53 ,43 ,53 
,5,63 ,60 ,55 ,49 ,39 ,57 ,55 ,48 ,52 ,51 ,39 ,52 ,40 ,52 
,6,63 ,60 ,54 ,47 ,37 ,56 ,54 ,47 ,51 ,50 ,38 ,51 ,39 ,51 
,7,62 ,59 ,53 ,45 ,36 ,55 ,53 ,46 ,51 ,50 ,36 ,51 ,38 ,50 
,8,63 ,59 ,53 ,44 ,36 ,55 ,53 ,45 ,51 ,49 ,36 ,50 ,37 ,50 
,9,63 ,59 ,53 ,43 ,36 ,54 ,52 ,44 ,50 ,49 ,36 ,50 ,36 ,49 
,10,63 ,59 ,52 ,43 ,35 ,54 ,51 ,44 ,49 ,49 ,36 ,49 ,35 ,47 
,11,62 ,59 ,52 ,42 ,35 ,54 ,50 ,42 ,48 ,49 ,36 ,47 ,34 ,45 
,12,62 ,59 ,51 ,41 ,35 ,53 ,49 ,41 ,47 ,47 ,36 ,47 ,33 ,44 
,13,61 ,58 ,51 ,41 ,34 ,53 ,48 ,40 ,46 ,46 ,36 ,46 ,32 ,43 
,14,60 ,57 ,50 ,40 ,33 ,52 ,46 ,37 ,44 ,44 ,36 ,45 ,30 ,43 
,15,60 ,57 ,48 ,39 ,32 ,51 ,43 ,35 ,43 ,42 ,34 ,44 ,29 ,42 
,16,60 ,57 ,48 ,38 ,30 ,50 ,41 ,34 ,41 ,40 ,33 ,43 ,27 ,40 
,17,59 ,57 ,48 ,38 ,29 ,49 ,38 ,32 ,40 ,38 ,31 ,40 ,25 ,38 
,18,60 ,56 ,48 ,37 ,27 ,48 ,38 ,31 ,40 ,36 ,30 ,38 ,24 ,36 
,19,60 ,55 ,49 ,36 ,26 ,47 ,38 ,30 ,38 ,35 ,28 ,37 ,22 ,34 
,20,60 ,55 ,49 ,35 ,27 ,46 ,38 ,29 ,37 ,33 ,27 ,36 ,22 ,33 
,21,60 ,54 ,50 ,34 ,28 ,46 ,38 ,28 ,36 ,32 ,25 ,35 ,21 ,32 
,22,61 ,54 ,50 ,33 ,30 ,45 ,38 ,28 ,36 ,30 ,24 ,35 ,20 ,32 
,23,62 ,55 ,50 ,32 ,31 ,44 ,38 ,29 ,36 ,29 ,23 ,35 ,19 ,32 
03/09/2000,0,62 ,55 ,50 ,32 ,32 ,44 ,38 ,29 ,36 ,28 ,23 ,35 ,19 ,32 
,1,63 ,56 ,50 ,32 ,33 ,44 ,38 ,30 ,36 ,28 ,,35 ,20 ,33 
,2,63 ,56 ,50 ,33 ,33 ,43 ,38 ,29 ,36 ,28 ,,35 ,21 ,33 
,3,64 ,57 ,50 ,34 ,34 ,43 ,38 ,29 ,36 ,28 ,,35 ,21 ,33 
,4,64 ,57 ,50 ,34 ,35 ,42 ,38 ,28 ,35 ,28 ,,34 ,22 ,34 
,5,65 ,57 ,50 ,34 ,35 ,41 ,38 ,29 ,35 ,28 ,,34 ,23 ,34 
,6,65 ,57 ,51 ,34 ,36 ,41 ,38 ,29 ,35 ,28 ,,34 ,23 ,34 
,7,65 ,57 ,51 ,34 ,36 ,40 ,38 ,28 ,35 ,27 ,,34 ,23 ,34 
,8,65 ,55 ,50 ,34 ,35 ,39 ,36 ,28 ,34 ,26 ,,33 ,23 ,33 
,9,65 ,53 ,49 ,33 ,34 ,38 ,35 ,26 ,33 ,25 ,,32 ,23 ,32 
,10,65 ,51 ,48 ,32 ,33 ,36 ,34 ,25 ,32 ,24 ,,31 ,22 ,31 
,11,66 ,50 ,47 ,32 ,33 ,35 ,34 ,24 ,31 ,23 ,,30 ,21 ,30 
,12,67 ,49 ,46 ,31 ,32 ,33 ,33 ,23 ,30 ,23 ,,29 ,21 ,29 
,13,67 ,48 ,44 ,30 ,31 ,31 ,32 ,22 ,30 ,23 ,,28 ,21 ,29 
,14,68 ,46 ,43 ,29 ,30 ,30 ,32 ,21 ,29 ,23 ,,27 ,19 ,29 
,15,68 ,44 ,41 ,28 ,29 ,29 ,32 ,20 ,28 ,22 ,,26 ,18 ,28 
,16,68 ,41 ,39 ,27 ,28 ,27 ,32 ,19 ,27 ,22 ,,25 ,18 ,28 
,17,69 ,38 ,37 ,26 ,27 ,27 ,32 ,19 ,26 ,22 ,,24 ,20 ,27 
,18,68 ,38 ,36 ,25 ,27 ,26 ,32 ,18 ,26 ,22 ,,23 ,16 ,27 
,19,68 ,37 ,35 ,25 ,27 ,25 ,31 ,18 ,25 ,21 ,,23 ,16 ,27 
,20,68 ,38 ,34 ,24 ,26 ,25 ,31 ,18 ,25 ,21 ,,22 ,16 ,26 
,21,68 ,38 ,34 ,25 ,26 ,25 ,31 ,18 ,25 ,21 ,,22 ,16 ,26 
,22,68 ,38 ,33 ,25 ,26 ,24 ,31 ,18 ,25 ,21 ,,22 ,15 ,25 
,23,68 ,38 ,33 ,25 ,26 ,24 ,30 ,18 ,25 ,21 ,,22 ,15 ,25 
04/09/2000,0,68 ,37 ,33 ,25 ,26 ,24 ,30 ,18 ,25 ,22 ,,22 ,15 ,25 
,1,67 ,38 ,33 ,25 ,26 ,24 ,30 ,19 ,25 ,22 ,,22 ,15 ,25 
,2,67 ,37 ,34 ,25 ,26 ,25 ,30 ,19 ,25 ,22 ,,22 ,15 ,25 
,3,67 ,37 ,34 ,25 ,26 ,24 ,31 ,20 ,25 ,22 ,,22 ,16 ,24 
,4,66 ,37 ,34 ,25 ,26 ,24 ,31 ,20 ,25 ,22 ,,22 ,16 ,24 
,5,66 ,38 ,34 ,25 ,26 ,24 ,31 ,20 ,26 ,22 ,,22 ,16 ,25 
,6,66 ,38 ,34 ,25 ,26 ,24 ,31 ,21 ,26 ,22 ,,23 ,16 ,25 
,7,66 ,39 ,34 ,25 ,26 ,25 ,31 ,21 ,26 ,23 ,,23 ,17 ,25 
,8,67 ,40 ,35 ,25 ,26 ,25 ,32 ,22 ,27 ,24 ,,23 ,17 ,25 
,9,67 ,41 ,36 ,26 ,27 ,25 ,32 ,23 ,28 ,24 ,,24 ,18 ,27 
,10,67 ,43 ,37 ,26 ,27 ,26 ,33 ,23 ,28 ,25 ,,24 ,19 ,28 
,11,67 ,43 ,37 ,27 ,28 ,26 ,33 ,23 ,28 ,25 ,,24 ,20 ,28 
,12,67 ,44 ,39 ,27 ,28 ,27 ,33 ,23 ,29 ,25 ,,24 ,21 ,28 
,13,67 ,45 ,39 ,27 ,28 ,27 ,33 ,23 ,29 ,25 ,,24 ,23 ,28 
,14,68 ,45 ,39 ,27 ,28 ,27 ,33 ,23 ,30 ,25 ,,24 ,22 ,29 
,15,69 ,46 ,40 ,28 ,28 ,27 ,32 ,23 ,30 ,25 ,26 ,24 ,24 ,29 
,16,69 ,47 ,40 ,28 ,29 ,28 ,32 ,24 ,31 ,25 ,22 ,25 ,31 ,30 
,17,69 ,48 ,41 ,28 ,29 ,28 ,33 ,24 ,31 ,25 ,24 ,28 ,22 ,30 
,18,69 ,50 ,41 ,29 ,29 ,36 ,33 ,23 ,32 ,25 ,18 ,30 ,22 ,30 
,19,69 ,51 ,41 ,29 ,29 ,38 ,33 ,26 ,32 ,26 ,15 ,28 ,23 ,31 
,20,70 ,52 ,41 ,29 ,30 ,40 ,33 ,28 ,32 ,25 ,13 ,29 ,24 ,32 
,21,70 ,52 ,41 ,30 ,30 ,34 ,34 ,28 ,33 ,25 ,15 ,29 ,24 ,32 
,22,69 ,53 ,42 ,30 ,30 ,35 ,34 ,29 ,34 ,25 ,13 ,29 ,24 ,33 
,23,70 ,53 ,42 ,31 ,30 ,36 ,34 ,29 ,35 ,25 ,12 ,30 ,25 ,33 
05/09/2000,0,69 ,55 ,43 ,32 ,30 ,37 ,34 ,30 ,35 ,25 ,11 ,30 ,24 ,34 
,1,69 ,56 ,45 ,33 ,31 ,38 ,35 ,30 ,37 ,26 ,12 ,30 ,24 ,34 
,2,70 ,56 ,46 ,34 ,31 ,38 ,36 ,30 ,39 ,26 ,12 ,31 ,24 ,35 
,3,70 ,57 ,47 ,35 ,32 ,39 ,37 ,30 ,41 ,26 ,12 ,31 ,24 ,35 
,4,70 ,58 ,48 ,35 ,32 ,39 ,38 ,30 ,42 ,26 ,13 ,31 ,24 ,35 
,5,71 ,60 ,49 ,35 ,34 ,40 ,39 ,31 ,44 ,27 ,13 ,32 ,24 ,36 
,6,71 ,60 ,50 ,36 ,34 ,41 ,40 ,31 ,45 ,27 ,13 ,33 ,23 ,36 
,7,71 ,60 ,50 ,37 ,35 ,42 ,40 ,32 ,46 ,27 ,14 ,33 ,23 ,37 
,8,70 ,60 ,50 ,37 ,35 ,43 ,41 ,32 ,47 ,28 ,15 ,33 ,23 ,37 
,9,70 ,60 ,50 ,36 ,35 ,44 ,41 ,33 ,47 ,28 ,16 ,34 ,23 ,37 
,10,69 ,60 ,50 ,36 ,36 ,44 ,42 ,35 ,49 ,29 ,17 ,34 ,23 ,38 
,11,68 ,60 ,51 ,36 ,36 ,46 ,42 ,35 ,50 ,30 ,18 ,35 ,22 ,40 
,12,67 ,61 ,51 ,37 ,37 ,48 ,43 ,37 ,51 ,33 ,26 ,37 ,23 ,43 
,13,67 ,61 ,52 ,38 ,38 ,50 ,46 ,41 ,51 ,49 ,32 ,38 ,44 ,47 
,14,66 ,66 ,53 ,41 ,43 ,53 ,51 ,57 ,52 ,58 ,28 ,44 ,72 ,51 
,15,66 ,65 ,59 ,41 ,41 ,56 ,51 ,49 ,52 ,60 ,35 ,51 ,92 ,53 
,16,67 ,69 ,71 ,42 ,42 ,63 ,52 ,50 ,53 ,50 ,52 ,54 ,108 ,59 
,17,68 ,70 ,65 ,46 ,42 ,62 ,54 ,51 ,55 ,52 ,58 ,53 ,73 ,56 
,18,69 ,70 ,66 ,48 ,42 ,62 ,56 ,53 ,55 ,53 ,40 ,49 ,41 ,57 
,19,69 ,70 ,67 ,50 ,41 ,62 ,57 ,53 ,56 ,54 ,39 ,49 ,38 ,57 
,20,69 ,71 ,68 ,50 ,40 ,62 ,58 ,53 ,56 ,54 ,35 ,49 ,38 ,57 
,21,70 ,71 ,69 ,50 ,40 ,62 ,59 ,52 ,56 ,54 ,29 ,49 ,40 ,57 
,22,70 ,72 ,69 ,50 ,39 ,61 ,60 ,52 ,56 ,55 ,30 ,49 ,41 ,56 
,23,70 ,72 ,69 ,50 ,38 ,61 ,59 ,52 ,55 ,55 ,30 ,49 ,41 ,56 
06/09/2000,0,69 ,71 ,68 ,50 ,39 ,60 ,60 ,52 ,54 ,56 ,31 ,49 ,42 ,57 
,1,70 ,71 ,68 ,49 ,39 ,60 ,61 ,52 ,54 ,57 ,31 ,49 ,43 ,58 
,2,70 ,72 ,68 ,50 ,39 ,61 ,60 ,52 ,53 ,57 ,31 ,51 ,44 ,60 
,3,70 ,72 ,67 ,50 ,38 ,60 ,59 ,52 ,52 ,58 ,32 ,51 ,46 ,61 
,4,70 ,72 ,67 ,50 ,38 ,60 ,58 ,52 ,52 ,59 ,32 ,51 ,48 ,61 
,5,69 ,72 ,66 ,50 ,37 ,59 ,57 ,51 ,51 ,59 ,31 ,51 ,49 ,60 
,6,69 ,72 ,65 ,49 ,36 ,58 ,56 ,51 ,50 ,58 ,31 ,51 ,49 ,60 
,7,69 ,72 ,65 ,49 ,36 ,57 ,56 ,50 ,49 ,58 ,31 ,51 ,49 ,59 
,8,69 ,72 ,65 ,49 ,36 ,56 ,56 ,50 ,47 ,57 ,30 ,51 ,49 ,59 
,9,71 ,72 ,65 ,49 ,35 ,55 ,,49 ,46 ,57 ,30 ,50 ,49 ,59 
,10,73 ,73 ,66 ,49 ,35 ,55 ,57 ,48 ,46 ,57 ,29 ,50 ,50 ,58 
,11,75 ,74 ,66 ,49 ,35 ,54 ,57 ,48 ,45 ,56 ,29 ,50 ,50 ,58 
,12,75 ,73 ,67 ,49 ,34 ,53 ,56 ,47 ,45 ,55 ,37 ,49 ,51 ,57 
,13,75 ,72 ,67 ,48 ,33 ,50 ,54 ,44 ,45 ,54 ,45 ,48 ,50 ,55 
,14,76 ,69 ,66 ,46 ,31 ,48 ,52 ,41 ,44 ,54 ,47 ,46 ,47 ,53 
,15,75 ,66 ,65 ,46 ,30 ,46 ,50 ,37 ,42 ,53 ,41 ,44 ,43 ,51 
,16,74 ,62 ,62 ,46 ,30 ,43 ,49 ,37 ,40 ,50 ,35 ,41 ,39 ,48 
,17,73 ,60 ,60 ,43 ,30 ,41 ,47 ,34 ,38 ,46 ,38 ,39 ,35 ,47 
,18,72 ,58 ,58 ,41 ,31 ,40 ,46 ,33 ,37 ,42 ,38 ,38 ,33 ,47 
,19,71 ,57 ,58 ,40 ,32 ,39 ,45 ,32 ,37 ,40 ,42 ,37 ,33 ,47 
,20,71 ,56 ,58 ,40 ,33 ,38 ,45 ,32 ,37 ,39 ,40 ,37 ,33 ,48 
,21,71 ,55 ,58 ,38 ,33 ,38 ,44 ,32 ,37 ,39 ,35 ,37 ,32 ,48 
,22,71 ,54 ,58 ,38 ,34 ,38 ,44 ,31 ,36 ,37 ,33 ,37 ,31 ,48 
,23,70 ,54 ,59 ,37 ,34 ,38 ,43 ,31 ,36 ,36 ,34 ,38 ,31 ,49 
07/09/2000,0,71 ,52 ,60 ,36 ,33 ,37 ,43 ,31 ,36 ,35 ,34 ,38 ,31 ,45 
,1,71 ,51 ,59 ,36 ,32 ,36 ,42 ,30 ,35 ,34 ,33 ,38 ,31 ,43 
,2,70 ,50 ,59 ,35 ,32 ,35 ,41 ,30 ,34 ,32 ,30 ,37 ,30 ,39 
,3,70 ,50 ,58 ,34 ,32 ,35 ,41 ,30 ,34 ,29 ,24 ,37 ,28 ,36 
,4,70 ,50 ,59 ,34 ,32 ,35 ,41 ,30 ,34 ,28 ,25 ,36 ,27 ,37 
,5,70 ,50 ,59 ,34 ,33 ,35 ,41 ,31 ,34 ,29 ,26 ,36 ,27 ,40 
,6,71 ,50 ,59 ,35 ,34 ,35 ,41 ,32 ,35 ,31 ,27 ,37 ,28 ,42 
,7,71 ,51 ,59 ,37 ,36 ,36 ,41 ,33 ,36 ,34 ,28 ,38 ,30 ,44 
,8,70 ,51 ,59 ,38 ,36 ,36 ,41 ,34 ,37 ,36 ,28 ,38 ,31 ,46 
,9,69 ,51 ,60 ,39 ,37 ,37 ,41 ,34 ,37 ,38 ,29 ,38 ,33 ,48 
,10,69 ,51 ,60 ,39 ,37 ,38 ,41 ,35 ,38 ,38 ,30 ,39 ,34 ,48 
,11,68 ,51 ,60 ,39 ,36 ,38 ,41 ,35 ,38 ,38 ,31 ,38 ,35 ,48 
,12,68 ,52 ,60 ,39 ,35 ,38 ,41 ,35 ,38 ,38 ,31 ,38 ,36 ,47 
,13,68 ,54 ,60 ,39 ,34 ,39 ,42 ,36 ,37 ,41 ,31 ,37 ,40 ,48 
,14,68 ,54 ,60 ,39 ,34 ,40 ,43 ,38 ,37 ,42 ,48 ,38 ,43 ,48 
,15,69 ,55 ,60 ,39 ,35 ,41 ,43 ,37 ,38 ,39 ,54 ,38 ,39 ,48 
,16,70 ,57 ,61 ,39 ,35 ,41 ,44 ,37 ,38 ,40 ,53 ,38 ,39 ,49 
,17,71 ,58 ,61 ,40 ,35 ,42 ,45 ,38 ,39 ,40 ,55 ,39 ,39 ,49 
,18,71 ,60 ,63 ,41 ,36 ,43 ,46 ,38 ,39 ,41 ,57 ,40 ,40 ,49 
,19,72 ,60 ,63 ,41 ,36 ,44 ,47 ,38 ,40 ,42 ,52 ,40 ,40 ,50 
,20,71 ,61 ,64 ,42 ,36 ,45 ,47 ,39 ,40 ,43 ,49 ,41 ,41 ,50 
,21,71 ,62 ,65 ,43 ,36 ,45 ,48 ,39 ,41 ,43 ,46 ,41 ,42 ,51 
,22,70 ,62 ,66 ,43 ,45 ,46 ,48 ,40 ,41 ,44 ,38 ,41 ,43 ,51 
,23,70 ,63 ,66 ,44 ,44 ,46 ,48 ,41 ,42 ,45 ,38 ,41 ,43 ,52 
08/09/2000,0,69 ,64 ,65 ,45 ,44 ,47 ,48 ,41 ,42 ,45 ,38 ,41 ,44 ,54 
,1,70 ,64 ,65 ,46 ,45 ,47 ,49 ,41 ,42 ,45 ,38 ,41 ,45 ,54 
,2,69 ,64 ,65 ,46 ,44 ,47 ,50 ,41 ,42 ,45 ,38 ,41 ,45 ,53 
,3,70 ,65 ,65 ,46 ,43 ,47 ,50 ,41 ,42 ,45 ,40 ,41 ,46 ,53 
,4,70 ,64 ,65 ,46 ,42 ,47 ,49 ,41 ,42 ,45 ,38 ,41 ,46 ,52 
,5,70 ,64 ,65 ,47 ,41 ,47 ,50 ,41 ,43 ,45 ,37 ,42 ,46 ,49 
,6,70 ,63 ,65 ,46 ,40 ,47 ,50 ,40 ,42 ,44 ,37 ,42 ,46 ,44 
,7,70 ,62 ,66 ,46 ,39 ,46 ,49 ,40 ,42 ,42 ,37 ,41 ,45 ,40 
,8,70 ,62 ,66 ,44 ,38 ,46 ,49 ,40 ,42 ,40 ,36 ,40 ,43 ,36 
,9,70 ,62 ,65 ,43 ,38 ,46 ,50 ,40 ,41 ,39 ,36 ,39 ,42 ,31 
,10,70 ,61 ,64 ,42 ,38 ,46 ,49 ,39 ,41 ,39 ,35 ,38 ,40 ,33 
,11,70 ,61 ,64 ,42 ,38 ,45 ,49 ,39 ,40 ,38 ,35 ,38 ,38 ,34 
,12,69 ,60 ,63 ,41 ,38 ,45 ,48 ,38 ,40 ,38 ,35 ,38 ,36 ,35 
,13,70 ,59 ,62 ,41 ,38 ,44 ,48 ,38 ,40 ,38 ,37 ,38 ,36 ,36 
,14,70 ,58 ,62 ,41 ,39 ,44 ,47 ,38 ,40 ,39 ,40 ,38 ,36 ,37 
,15,70 ,58 ,62 ,41 ,39 ,43 ,47 ,37 ,39 ,39 ,42 ,37 ,33 ,37 
,16,69 ,57 ,62 ,41 ,39 ,42 ,48 ,37 ,39 ,39 ,47 ,37 ,34 ,37 
,17,68 ,56 ,61 ,42 ,39 ,42 ,47 ,36 ,40 ,38 ,51 ,37 ,34 ,37 
,18,68 ,55 ,60 ,42 ,39 ,40 ,47 ,36 ,40 ,37 ,46 ,37 ,34 ,37 
,19,67 ,54 ,59 ,42 ,39 ,40 ,47 ,37 ,39 ,37 ,41 ,38 ,34 ,38 
,20,68 ,53 ,59 ,42 ,40 ,40 ,47 ,37 ,40 ,37 ,42 ,38 ,34 ,39 
,21,68 ,53 ,58 ,42 ,40 ,39 ,48 ,37 ,40 ,37 ,39 ,38 ,34 ,40 
,22,69 ,52 ,57 ,42 ,40 ,39 ,48 ,36 ,40 ,37 ,37 ,38 ,34 ,41 
,23,70 ,52 ,56 ,43 ,40 ,39 ,48 ,36 ,40 ,37 ,40 ,38 ,34 ,41 
09/09/2000,0,71 ,52 ,57 ,42 ,40 ,40 ,48 ,37 ,40 ,38 ,36 ,39 ,34 ,41 
,1,70 ,51 ,57 ,42 ,39 ,40 ,48 ,37 ,41 ,38 ,36 ,39 ,33 ,41 
,2,71 ,51 ,57 ,43 ,39 ,40 ,49 ,37 ,41 ,38 ,37 ,39 ,34 ,42 
,3,70 ,52 ,57 ,43 ,40 ,40 ,49 ,38 ,42 ,39 ,38 ,40 ,34 ,43 
,4,71 ,52 ,57 ,44 ,40 ,41 ,50 ,38 ,42 ,39 ,38 ,40 ,34 ,43 
,5,71 ,52 ,57 ,44 ,41 ,41 ,50 ,39 ,42 ,39 ,38 ,41 ,34 ,44 
,6,72 ,52 ,58 ,45 ,42 ,42 ,50 ,39 ,43 ,40 ,39 ,41 ,35 ,45 
,7,72 ,53 ,58 ,46 ,42 ,43 ,51 ,40 ,44 ,41 ,40 ,42 ,35 ,46 
,8,72 ,53 ,58 ,47 ,43 ,43 ,51 ,40 ,44 ,42 ,40 ,43 ,35 ,47 
,9,72 ,53 ,58 ,47 ,43 ,43 ,52 ,40 ,45 ,42 ,41 ,44 ,36 ,48 
,10,73 ,53 ,58 ,48 ,44 ,44 ,52 ,40 ,45 ,43 ,42 ,45 ,37 ,48 
,11,74 ,54 ,58 ,49 ,45 ,44 ,53 ,41 ,46 ,44 ,43 ,45 ,37 ,49 
,12,75 ,55 ,58 ,50 ,46 ,45 ,53 ,41 ,47 ,44 ,43 ,46 ,37 ,49 
,13,75 ,55 ,58 ,51 ,47 ,45 ,53 ,42 ,48 ,45 ,45 ,47 ,38 ,50 
,14,76 ,55 ,58 ,51 ,47 ,45 ,53 ,42 ,49 ,46 ,50 ,48 ,38 ,50 
,15,77 ,55 ,58 ,51 ,47 ,46 ,53 ,43 ,50 ,46 ,50 ,48 ,38 ,50 
,16,77 ,55 ,57 ,51 ,47 ,46 ,53 ,43 ,50 ,47 ,48 ,49 ,39 ,51 
,17,78 ,55 ,57 ,51 ,47 ,47 ,53 ,44 ,50 ,47 ,51 ,50 ,39 ,51 
,18,79 ,55 ,58 ,51 ,47 ,47 ,52 ,44 ,50 ,47 ,52 ,50 ,39 ,51 
,19,79 ,56 ,59 ,51 ,47 ,47 ,52 ,44 ,51 ,47 ,47 ,50 ,39 ,51 
,20,79 ,56 ,59 ,52 ,47 ,47 ,52 ,45 ,51 ,47 ,43 ,50 ,39 ,51 
,21,79 ,56 ,60 ,52 ,47 ,47 ,52 ,46 ,51 ,48 ,43 ,50 ,40 ,52 
,22,79 ,56 ,60 ,52 ,47 ,47 ,52 ,46 ,51 ,48 ,42 ,51 ,40 ,52 
,23,78 ,56 ,60 ,52 ,47 ,47 ,52 ,46 ,51 ,49 ,41 ,51 ,40 ,52 
10/09/2000,0,78 ,56 ,59 ,52 ,47 ,47 ,52 ,46 ,51 ,48 ,41 ,51 ,40 ,52 
,1,77 ,56 ,59 ,52 ,46 ,47 ,52 ,46 ,51 ,48 ,41 ,51 ,40 ,52 
,2,77 ,56 ,60 ,52 ,46 ,47 ,52 ,45 ,51 ,48 ,40 ,50 ,40 ,52 
,3,76 ,56 ,61 ,51 ,45 ,47 ,52 ,45 ,50 ,47 ,39 ,50 ,40 ,52 
,4,76 ,57 ,63 ,51 ,44 ,46 ,52 ,45 ,50 ,47 ,39 ,50 ,40 ,52 
,5,76 ,57 ,64 ,51 ,44 ,46 ,52 ,45 ,50 ,47 ,39 ,50 ,39 ,52 
,6,76 ,58 ,66 ,51 ,44 ,46 ,52 ,44 ,50 ,47 ,39 ,50 ,39 ,52 
,7,76 ,58 ,67 ,51 ,43 ,46 ,53 ,45 ,50 ,47 ,38 ,49 ,39 ,52 
,8,76 ,58 ,68 ,51 ,43 ,46 ,53 ,44 ,50 ,47 ,38 ,49 ,39 ,52 
,9,75 ,58 ,69 ,51 ,43 ,46 ,52 ,44 ,50 ,47 ,38 ,49 ,39 ,52 
,10,75 ,58 ,70 ,51 ,43 ,46 ,52 ,45 ,50 ,47 ,38 ,49 ,39 ,52 
,11,74 ,58 ,70 ,51 ,42 ,46 ,53 ,45 ,50 ,47 ,39 ,49 ,40 ,53 
,12,73 ,58 ,71 ,51 ,42 ,46 ,54 ,45 ,50 ,47 ,39 ,49 ,55 ,53 
,13,73 ,59 ,72 ,51 ,42 ,46 ,54 ,48 ,50 ,48 ,42 ,50 ,68 ,53 
,14,72 ,60 ,71 ,53 ,42 ,46 ,53 ,46 ,50 ,48 ,47 ,50 ,85 ,54 
,15,72 ,62 ,72 ,62 ,43 ,46 ,53 ,46 ,49 ,49 ,47 ,50 ,83 ,54 
,16,72 ,63 ,72 ,54 ,43 ,47 ,53 ,47 ,50 ,49 ,40 ,54 ,76 ,54 
,17,72 ,64 ,71 ,54 ,43 ,57 ,53 ,47 ,50 ,50 ,41 ,50 ,79 ,55 
,18,72 ,64 ,,52 ,43 ,62 ,54 ,48 ,50 ,50 ,40 ,51 ,67 ,55 
,19,72 ,64 ,,52 ,44 ,62 ,54 ,49 ,51 ,51 ,40 ,52 ,51 ,56 
