ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 November 2001 - 30 November 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/11/2001,0,72 ,70 ,72 ,53 ,49 ,49 ,54 ,50 ,53 ,47 ,47 ,51 ,37 ,51 
,1,72 ,70 ,72 ,53 ,48 ,48 ,54 ,49 ,52 ,46 ,45 ,51 ,36 ,51 
,2,72 ,71 ,72 ,52 ,47 ,47 ,54 ,48 ,51 ,45 ,44 ,50 ,36 ,51 
,3,72 ,72 ,72 ,52 ,46 ,46 ,55 ,47 ,51 ,44 ,44 ,49 ,35 ,50 
,4,72 ,72 ,72 ,52 ,46 ,45 ,55 ,46 ,51 ,43 ,42 ,48 ,35 ,50 
,5,73 ,72 ,73 ,51 ,45 ,45 ,55 ,45 ,50 ,42 ,41 ,47 ,35 ,50 
,6,74 ,73 ,73 ,51 ,44 ,44 ,56 ,45 ,50 ,42 ,40 ,46 ,35 ,50 
,7,74 ,74 ,74 ,50 ,43 ,43 ,56 ,44 ,49 ,41 ,39 ,45 ,36 ,50 
,8,74 ,74 ,74 ,50 ,44 ,42 ,56 ,43 ,48 ,41 ,38 ,46 ,37 ,50 
,9,74 ,74 ,74 ,49 ,44 ,42 ,56 ,42 ,47 ,40 ,37 ,45 ,38 ,47 
,10,73 ,75 ,74 ,49 ,45 ,42 ,56 ,41 ,47 ,39 ,36 ,45 ,38 ,48 
,11,73 ,76 ,74 ,48 ,45 ,43 ,56 ,41 ,47 ,38 ,43 ,45 ,38 ,49 
,12,72 ,76 ,74 ,47 ,45 ,43 ,56 ,46 ,47 ,44 ,47 ,45 ,39 ,50 
,13,72 ,77 ,74 ,47 ,45 ,43 ,57 ,41 ,47 ,47 ,52 ,46 ,40 ,51 
,14,72 ,78 ,75 ,46 ,45 ,44 ,57 ,39 ,47 ,48 ,55 ,46 ,40 ,51 
,15,72 ,79 ,75 ,47 ,45 ,45 ,57 ,39 ,48 ,45 ,57 ,47 ,41 ,52 
