ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 October 2006 - 31 October 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2006-10-01,0,60,52,75,44,41,44,46,39,43,42,51,43,38,40
,1,60,52,76,44,42,45,47,40,43,42,51,44,38,40
,2,60,52,76,45,42,45,47,40,44,43,51,44,39,40
,3,60,53,76,45,43,46,47,41,44,43,52,45,39,41
,4,61,53,76,46,43,47,48,41,44,44,52,45,40,42
,5,61,53,77,46,43,47,48,42,45,44,52,46,40,42
,6,61,53,77,46,44,48,48,42,46,45,52,46,41,43
,7,61,53,78,47,44,48,49,43,46,45,52,46,41,43
,8,61,53,78,47,45,49,49,44,46,46,51,47,41,44
,9,61,53,78,48,45,49,49,44,47,46,50,47,42,45
,10,61,54,78,48,45,49,49,44,47,47,50,47,42,45
,11,61,54,78,48,44,49,49,44,47,47,49,47,43,46
,12,61,54,77,48,44,49,49,44,48,47,49,47,43,46
,13,61,53,77,48,44,49,49,44,48,46,49,47,43,45
,14,61,53,76,48,44,48,49,43,47,46,49,46,43,45
,15,61,53,75,48,44,47,49,43,47,46,49,45,42,45
,16,61,53,75,48,45,47,49,43,48,46,50,45,42,44
,17,62,54,76,49,46,48,50,44,49,46,51,46,43,45
,18,62,54,76,50,46,49,50,45,50,47,50,48,44,46
,19,62,54,76,50,46,49,50,45,50,48,51,48,45,47
,20,62,54,76,50,46,49,50,46,50,49,51,49,45,48
,21,62,54,77,50,47,49,51,46,50,49,50,49,46,49
,22,63,54,78,53,47,50,51,47,51,49,50,50,47,50
,23,63,55,78,53,48,50,51,47,51,50,50,50,48,51
2006-10-02,0,63,55,78,53,48,50,51,48,51,50,50,50,49,51
,1,63,55,78,53,48,50,51,48,51,50,50,50,49,52
,2,63,55,78,54,48,50,51,48,51,50,49,51,49,52
,3,64,55,79,54,48,51,51,49,51,50,49,51,49,52
,4,64,55,79,54,48,51,52,49,51,50,48,51,50,52
,5,64,55,80,54,49,51,52,50,52,50,48,51,50,53
,6,64,55,80,54,49,51,52,50,52,51,48,51,50,53
,7,64,55,80,54,49,52,52,50,52,51,50,51,50,53
,8,64,56,80,54,49,52,52,51,52,51,51,52,51,54
,9,64,56,80,55,50,52,53,52,53,51,51,52,52,55
,10,65,56,79,56,50,53,53,52,54,52,52,53,52,56
,11,65,57,79,56,51,54,54,53,55,53,53,54,53,57
,12,66,58,79,57,51,55,54,54,55,54,53,55,54,58
,13,67,58,79,58,52,56,55,55,56,55,54,56,55,59
,14,67,59,79,58,53,57,55,57,57,56,54,57,57,60
,15,68,60,79,59,53,58,56,67,57,57,54,58,74,61
,16,68,60,79,60,53,59,56,69,58,58,55,59,70,62
,17,69,61,79,60,54,59,57,58,58,59,55,60,65,62
,18,69,61,80,61,55,60,57,59,59,59,56,60,60,63
,19,70,62,81,62,56,61,58,60,60,60,56,61,61,63
,20,71,63,82,62,56,62,59,60,60,60,57,62,61,63
,21,71,63,82,63,56,63,59,60,60,61,57,63,62,63
,22,71,63,82,61,56,63,59,60,60,61,57,63,62,64
,23,71,63,82,60,56,63,59,60,60,62,57,63,63,35
2006-10-03,0,70,63,82,60,56,63,59,60,60,62,57,63,63,35
,1,70,63,82,60,56,63,59,60,60,62,57,63,63,35
,2,70,63,82,60,56,63,59,60,60,62,57,63,63,35
,3,70,63,81,60,56,63,59,60,60,62,58,63,63,35
,4,71,63,80,60,56,63,59,60,60,62,58,63,63,35
,5,71,63,80,60,56,63,59,60,60,62,58,63,63,35
,6,71,64,80,61,56,63,59,60,61,61,58,63,63,35
,7,71,64,80,61,57,63,59,60,61,61,58,63,63,35
,8,72,64,81,61,57,63,59,60,61,61,57,63,63,35
,9,72,64,82,60,57,63,59,59,60,61,57,63,63,36
,10,72,65,83,60,56,62,59,59,60,61,57,63,62,
,11,72,67,83,60,56,62,59,58,59,61,57,63,62,
,12,71,69,84,60,56,62,59,58,59,61,56,63,61,
,13,71,70,84,60,55,62,58,61,59,60,58,62,61,
,14,71,71,84,59,55,61,58,67,59,60,67,62,74,
,15,70,72,85,59,55,61,58,57,58,61,71,62,89,
,16,70,75,86,59,55,61,58,57,59,63,74,62,99,
,17,76,77,88,59,54,61,58,57,58,59,69,61,99,
,18,81,80,89,59,54,61,58,57,58,59,59,61,79,
,19,78,87,87,59,53,61,58,57,58,58,55,60,62,
,20,82,85,88,59,54,62,59,58,58,58,55,60,62,
,21,85,89,89,59,54,62,60,58,58,58,55,60,63,
,22,87,92,91,60,55,63,61,59,59,59,55,61,64,
,23,89,95,91,61,55,64,62,60,60,59,55,61,64,
2006-10-04,0,91,98,92,62,56,65,62,61,61,60,55,62,65,
,1,91,100,93,63,56,66,63,62,61,60,56,63,66,
,2,93,102,94,63,57,66,64,62,61,61,56,63,67,
,3,95,104,96,64,57,67,64,63,62,62,56,64,68,
,4,97,107,97,64,58,67,65,63,62,62,57,64,68,
,5,98,108,98,64,58,68,65,64,62,63,57,65,69,
,6,100,110,98,65,58,69,65,64,63,63,57,66,69,
,7,101,111,98,65,59,69,66,65,63,64,57,66,70,
