ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 December 2004 - 31 December 2004)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2004-12-01,0,77,87,97,59,60,58,60,57,60,,62,60,56,63
,1,76,86,97,59,60,58,61,57,60,,62,60,56,63
,2,75,85,97,59,60,58,61,57,60,,62,60,56,63
,3,75,84,97,59,60,58,61,58,60,,63,61,56,64
,4,73,83,96,59,60,58,61,58,60,,63,61,57,64
,5,72,82,95,59,59,58,61,58,60,,63,60,57,64
,6,71,81,94,59,59,58,60,58,60,,63,60,57,64
,7,70,80,94,59,59,58,60,58,60,,63,60,57,64
,8,70,80,94,58,59,58,60,58,59,,62,60,57,63
,9,69,79,93,58,58,58,60,58,59,,62,60,57,63
,10,69,79,93,58,58,58,61,58,60,,62,60,58,62
,11,69,79,92,58,58,58,60,58,60,,62,60,58,61
,12,69,79,92,58,58,58,60,58,59,,62,60,58,62
,13,69,79,92,57,57,58,60,58,59,,62,59,58,62
,14,68,79,92,57,57,58,60,58,59,,62,59,58,66
,15,68,78,91,57,57,58,59,58,59,,62,59,58,65
,16,68,78,90,57,57,58,59,58,59,,62,59,59,65
,17,68,77,90,57,57,58,59,58,58,,62,59,59,65
,18,68,76,90,56,56,57,59,58,58,,62,58,58,65
,19,68,76,89,56,56,57,58,57,57,,62,58,58,65
,20,68,75,88,55,55,57,57,57,57,,62,58,57,64
,21,68,73,87,55,55,56,57,56,56,,61,57,56,63
,22,68,72,86,54,54,56,56,56,56,,61,57,56,63
,23,68,71,85,54,54,55,56,55,55,,61,56,55,62
2004-12-02,0,68,70,84,53,54,55,56,55,55,,60,56,55,62
,1,68,69,84,53,53,54,55,54,55,,60,55,54,61
,2,67,69,82,53,53,54,55,54,54,,60,55,54,61
,3,68,69,82,52,53,53,54,54,54,,59,55,54,61
,4,68,69,82,52,52,53,54,53,54,,59,54,53,60
,5,68,69,82,52,52,53,54,53,53,,59,54,53,60
,6,69,70,81,52,52,53,54,53,53,,59,54,53,61
,7,69,70,81,51,52,53,53,52,53,,59,54,52,60
,8,68,70,80,51,52,52,53,52,53,,59,53,52,61
,9,68,70,79,51,51,52,53,52,52,,59,53,52,61
,10,68,70,78,51,51,51,53,52,52,,59,53,52,62
,11,67,70,78,50,51,51,52,51,52,,59,52,52,62
,12,66,69,77,50,51,51,52,52,52,,59,52,52,62
,13,65,68,76,50,51,51,52,51,52,,58,52,52,62
,14,64,67,75,49,50,51,51,51,51,,58,52,52,60
,15,63,66,75,48,50,51,51,51,51,,58,52,52,64
,16,62,65,74,47,49,50,51,50,50,,58,52,52,60
,17,61,65,74,47,49,50,50,50,50,,58,52,53,60
,18,62,66,74,47,50,50,51,50,50,,57,52,54,60
,19,62,66,74,47,50,50,51,50,50,,57,53,65,60
,20,61,66,74,47,50,50,51,50,51,,57,53,57,60
,21,62,67,75,48,50,51,51,51,51,,57,53,58,61
,22,63,68,75,49,51,51,51,51,51,,56,53,59,61
,23,64,70,76,50,51,51,51,51,51,,56,53,60,61
2004-12-03,0,64,71,76,50,51,51,,51,52,,56,53,60,61
,1,65,73,76,50,52,51,,52,52,,56,53,61,62
,2,66,75,76,51,52,52,,52,53,,55,54,61,62
,3,67,76,77,51,52,52,,52,53,,55,54,62,62
,4,68,78,77,51,52,52,,52,54,,55,54,63,62
,5,68,79,77,52,52,52,,52,55,,55,54,64,62
,6,68,79,77,52,52,52,,52,56,,55,55,65,62
,7,68,79,77,52,52,52,,52,56,,55,55,66,62
,8,68,79,77,52,52,53,,53,56,,54,55,67,63
,9,68,79,76,52,53,53,,53,56,,54,55,67,63
,10,68,79,76,53,53,54,55,53,55,,54,55,67,62
,11,68,79,76,53,53,54,55,53,55,,53,56,67,62
,12,68,81,75,54,54,55,55,53,55,,53,56,68,62
,13,68,83,75,55,54,56,56,54,55,,53,56,69,63
,14,68,84,75,55,55,57,57,54,55,,54,57,69,64
,15,68,84,75,55,55,57,57,54,55,,54,57,70,64
,16,69,84,75,56,56,58,58,55,56,,54,58,70,64
,17,69,85,75,57,57,59,58,56,57,,55,58,71,65
,18,69,86,74,57,57,59,59,57,57,,55,58,71,65
,19,69,86,73,58,57,59,60,58,57,,55,58,70,66
,20,69,87,72,59,58,59,60,59,58,,55,58,70,66
,21,69,88,72,59,58,59,60,59,58,,56,59,70,67
,22,69,88,70,59,58,59,60,59,59,,56,59,71,69
,23,69,87,70,59,59,59,60,59,59,,56,60,72,70
2004-12-04,0,69,88,69,60,59,59,60,59,59,,56,60,73,71
,1,69,88,69,60,59,60,60,60,59,,57,60,74,72
,2,69,87,68,60,59,60,60,60,59,,57,61,76,73
,3,69,86,67,60,59,60,60,61,59,,57,61,76,74
,4,68,86,66,60,59,60,60,62,59,,57,60,77,74
,5,68,86,66,60,59,59,60,,59,,57,60,77,75
,6,68,85,65,60,58,59,60,,59,,57,60,78,75
,7,67,85,65,60,58,60,60,,59,,57,61,78,75
,8,67,85,65,60,59,60,60,,59,,57,61,79,75
,9,67,85,65,61,59,60,61,,60,,57,61,80,76
,10,68,85,65,61,59,60,61,62,60,,58,61,80,76
,11,68,86,65,62,60,61,62,63,61,,58,61,81,77
,12,69,86,66,62,60,62,62,64,62,,58,61,82,77
,13,69,85,66,63,61,62,62,65,62,,58,62,82,78
,14,70,86,67,64,61,63,63,66,63,,59,62,82,79
,15,70,87,68,64,62,64,64,66,64,,59,62,82,79
,16,71,88,69,65,63,64,65,67,64,,60,62,82,79
,17,71,87,69,65,63,65,65,67,64,,60,62,82,79
,18,72,86,69,66,63,65,65,67,65,,60,63,82,80
,19,72,85,69,66,63,65,65,67,65,,61,63,82,79
,20,73,84,69,66,63,65,65,67,65,,61,63,82,79
,21,73,84,69,66,64,65,66,66,65,,61,64,82,78
,22,73,83,69,66,64,65,66,66,65,,61,64,81,77
,23,74,83,69,66,64,65,66,66,65,,62,63,81,77
2004-12-05,0,74,83,69,66,64,66,67,67,65,,62,64,80,77
,1,75,82,70,67,65,66,67,67,66,,63,64,80,76
,2,75,82,70,67,65,66,68,67,66,,63,64,79,76
,3,75,82,71,68,65,67,68,68,67,,64,65,79,76
,4,76,82,71,68,66,67,69,68,67,,64,66,79,76
,5,77,82,72,68,67,68,69,69,68,,65,66,79,77
,6,78,82,73,69,68,68,70,69,69,,66,67,79,76
,7,78,82,74,69,68,68,70,69,69,,66,67,78,76
,8,78,83,74,70,68,68,70,70,69,,67,67,78,76
,9,78,83,74,70,68,68,70,70,70,,67,66,77,76
,10,78,84,75,70,68,68,70,70,70,,67,66,76,76
,11,78,84,75,70,68,68,70,70,70,,68,66,75,76
,12,77,84,74,69,68,68,70,70,70,,68,66,74,75
,13,77,84,74,69,67,67,69,69,70,,68,66,73,75
,14,76,82,73,68,67,67,68,68,69,,68,66,73,74
,15,76,81,73,68,66,66,68,68,68,,68,66,73,74
,16,75,79,72,67,65,65,67,67,68,,68,65,73,74
,17,75,78,73,66,65,64,66,66,67,,67,65,73,74
,18,74,78,74,65,65,64,66,66,66,,67,64,72,73
,19,74,77,76,65,64,63,65,65,66,,66,64,71,73
,20,73,77,78,65,64,63,65,65,66,,66,64,71,73
,21,73,77,79,64,63,63,65,65,66,,67,63,70,73
,22,73,77,80,64,63,63,64,65,66,,67,63,70,73
,23,73,77,82,64,63,63,64,65,66,,67,63,69,72
2004-12-06,0,73,77,83,64,63,63,64,65,66,,67,63,69,72
,1,72,76,84,64,63,63,64,65,66,,67,63,68,72
,2,72,75,84,64,63,63,64,65,66,,67,63,68,72
,3,72,74,85,64,63,63,64,65,65,,67,63,68,72
,4,71,73,85,64,63,63,64,65,65,,67,63,67,72
,5,71,72,84,64,62,62,63,65,65,,67,63,67,72
,6,71,72,85,63,62,62,63,65,65,,66,63,67,72
,7,71,71,86,63,62,62,63,65,65,,66,63,66,71
,8,72,71,86,63,62,62,63,65,65,,66,63,66,71
,9,73,71,87,63,62,62,63,64,64,,66,63,66,71
,10,73,71,87,62,62,62,63,64,64,,66,63,66,71
,11,73,71,87,62,62,62,64,64,64,,66,63,65,70
,12,73,70,88,62,62,62,64,64,64,,66,63,65,70
,13,74,70,88,62,62,62,65,64,64,,66,64,65,70
,14,75,70,88,62,62,62,65,64,65,,66,64,65,70
,15,76,71,88,62,62,63,65,64,65,,66,64,66,71
,16,76,73,88,62,63,63,66,64,65,,66,65,67,72
,17,76,74,89,63,63,64,66,65,66,,66,67,68,73
,18,76,76,89,63,63,65,66,65,66,,66,69,71,75
,19,75,77,89,63,62,66,66,66,66,,66,70,72,76
,20,75,78,89,63,62,66,66,66,66,,66,71,73,78
,21,75,79,88,63,62,66,66,66,66,,66,72,73,78
,22,74,80,88,62,62,66,66,67,66,,65,72,74,79
,23,75,80,88,62,61,67,66,67,66,,65,73,74,80
2004-12-07,0,75,81,88,62,61,67,66,67,66,,64,73,75,80
,1,74,82,88,62,61,66,65,67,66,,64,73,75,80
,2,74,82,88,61,61,66,65,67,66,,63,73,75,81
,3,75,83,89,61,60,66,65,67,66,,63,72,75,81
,4,77,84,89,61,60,65,65,67,66,,64,72,75,81
,5,77,86,90,61,61,65,66,67,66,,64,72,75,81
,6,77,87,90,61,61,65,66,66,65,,64,72,75,81
,7,78,88,90,61,60,65,66,66,65,,63,72,75,81
,8,78,89,89,60,60,64,65,66,65,,63,72,75,81
,9,78,91,89,60,59,64,65,66,64,,62,71,74,80
,10,78,92,88,60,59,64,65,65,64,,62,71,74,80
,11,79,93,88,59,59,64,65,65,63,,62,71,75,81
,12,80,94,88,59,59,64,65,65,63,,62,70,75,81
,13,80,94,89,59,59,64,64,65,63,,62,70,75,81
,14,79,95,89,60,59,64,64,65,63,,61,70,75,80
,15,79,96,89,60,59,63,64,65,63,,61,70,74,80
,16,79,96,88,61,59,63,64,65,63,,61,69,72,79
,17,78,97,88,61,59,63,64,65,63,,61,68,71,78
,18,78,97,86,61,59,63,64,64,62,,62,66,70,77
,19,78,99,85,62,60,63,64,64,62,,62,65,69,76
,20,77,100,85,63,60,63,64,64,62,,62,65,69,75
,21,77,101,85,63,60,63,64,64,62,,63,65,69,75
,22,77,102,85,63,61,63,64,64,62,,64,64,69,76
,23,76,102,84,64,61,63,64,64,63,,65,64,69,76
2004-12-08,0,76,103,84,64,61,63,65,64,63,,65,63,69,75
,1,77,104,84,65,62,64,65,63,63,,66,63,68,75
,2,77,105,83,65,62,64,65,63,63,,66,63,68,75
,3,77,105,83,65,62,64,65,63,63,,66,63,68,74
,4,77,106,82,65,62,64,64,64,63,,66,63,68,74
,5,77,106,82,65,61,65,64,64,63,,66,63,68,74
,6,78,106,83,66,61,65,64,64,64,,67,64,67,74
,7,79,107,83,66,62,66,64,65,64,,67,64,68,74
,8,79,108,83,67,62,66,64,66,64,,68,64,68,74
,9,79,108,84,67,62,67,64,66,64,,68,64,68,75
,10,80,107,84,68,63,67,64,66,64,,68,64,68,74
,11,79,107,84,68,63,67,64,67,64,,68,64,68,75
,12,79,107,84,68,63,67,63,67,64,,68,64,69,75
,13,79,106,83,67,63,67,63,67,64,,69,63,69,76
,14,80,105,82,67,63,67,63,66,64,,69,64,70,76
,15,80,104,82,66,62,68,63,66,64,,69,65,71,76
,16,81,103,83,66,62,68,63,66,64,,69,67,72,76
,17,81,103,85,65,62,68,63,66,64,,69,68,73,77
,18,81,103,86,65,62,68,63,66,65,,68,69,73,78
,19,82,102,86,64,62,68,63,66,65,,68,71,74,79
,20,84,101,87,64,62,69,63,67,66,,68,71,74,81
,21,86,102,89,65,62,69,63,67,68,,67,71,74,81
,22,87,103,90,65,62,69,63,67,69,,66,72,74,82
,23,89,102,90,65,62,69,63,68,69,,66,72,74,83
2004-12-09,0,89,102,91,65,62,71,64,68,69,,65,72,74,83
,1,90,102,92,65,62,72,65,68,69,,65,72,74,83
,2,91,103,93,65,62,74,65,68,69,,65,72,74,83
,3,91,103,94,65,62,75,65,68,69,,64,72,74,84
,4,93,103,95,65,62,76,65,68,69,,64,72,74,84
,5,93,102,95,65,62,76,66,68,69,,64,72,74,84
,6,93,102,96,65,62,76,66,68,69,,64,72,74,84
,7,93,101,96,65,62,75,66,68,69,,64,73,74,84
,8,93,101,96,64,62,75,66,68,69,,63,73,74,85
,9,93,100,96,64,62,74,65,68,70,,63,73,74,86
,10,93,100,96,64,62,74,64,68,70,,63,73,74,87
,11,93,100,96,63,62,73,64,68,70,,63,72,74,87
,12,92,100,97,63,61,73,64,67,69,,63,71,73,86
,13,93,100,97,63,61,71,64,67,68,,63,71,72,85
,14,92,99,97,62,61,69,63,67,68,,63,70,71,85
,15,91,99,97,62,60,67,62,67,68,,62,68,70,85
,16,91,98,97,62,60,65,62,67,68,,62,65,68,83
,17,92,98,97,62,60,64,62,67,68,,62,64,66,82
,18,93,97,98,62,60,64,62,66,68,,62,62,67,80
,19,92,97,98,61,60,63,62,66,67,,62,61,66,79
,20,91,96,97,61,60,63,62,66,66,,62,60,65,77
,21,91,95,96,60,60,62,61,66,65,,62,60,64,77
,22,91,94,96,60,60,62,62,65,64,,62,60,64,76
,23,91,94,96,60,60,62,62,65,65,,62,60,64,75
2004-12-10,0,90,94,95,60,60,61,62,65,65,,62,60,63,75
,1,90,94,95,60,60,62,63,65,65,,62,60,62,75
,2,88,94,94,61,60,61,63,65,65,,62,60,62,74
,3,88,95,94,61,60,61,62,65,65,,62,60,62,74
,4,88,95,94,60,60,61,63,65,67,,61,60,62,74
,5,88,96,94,60,59,61,64,64,68,,62,60,63,74
,6,88,96,94,60,59,63,64,64,69,,62,60,63,75
,7,89,96,94,60,60,65,64,64,69,,62,59,63,75
,8,90,97,95,60,60,65,64,64,69,,62,59,63,75
,9,90,97,95,61,60,65,64,64,69,,62,60,64,75
,10,90,97,95,61,60,65,65,64,69,,62,60,64,74
,11,89,97,95,61,60,66,65,64,70,,62,60,65,74
,12,89,97,95,61,61,66,65,64,71,,62,61,65,74
,13,89,97,94,62,61,67,66,64,71,,62,62,65,73
,14,90,98,94,63,62,68,67,65,72,,62,63,67,73
,15,90,99,94,63,63,69,68,65,72,,62,65,70,75
,16,91,99,93,64,62,69,68,66,72,,62,67,71,76
,17,91,99,93,63,62,69,69,65,71,,62,68,73,78
,18,91,99,93,63,62,69,69,65,71,,62,69,72,79
,19,91,99,93,63,62,69,69,65,71,,62,69,73,80
,20,91,99,94,63,62,68,69,65,72,,62,69,73,81
,21,91,99,94,63,62,68,69,65,72,,62,69,73,81
,22,90,98,94,62,62,68,69,65,70,,62,69,74,80
,23,90,98,94,62,61,68,68,64,69,,61,69,73,80
2004-12-11,0,90,97,94,61,61,66,67,64,68,,61,69,71,80
,1,89,96,94,60,60,65,66,64,67,,61,69,69,80
,2,89,95,94,60,59,64,65,63,65,,61,68,67,80
,3,88,93,94,59,59,62,65,63,64,,61,68,67,79
,4,88,92,93,59,58,61,63,62,63,,60,68,67,79
,5,87,90,93,58,58,60,63,62,62,,60,67,66,78
,6,86,90,92,58,58,59,61,61,62,,59,67,66,77
,7,85,88,91,57,57,59,60,61,61,,59,67,65,76
,8,82,87,90,56,57,58,60,60,60,,58,66,65,75
,9,82,85,90,56,56,58,60,59,60,,57,65,64,74
,10,82,84,90,55,55,57,59,59,59,,57,64,63,73
,11,81,83,90,54,55,57,58,58,59,,56,64,62,71
,12,81,82,90,54,54,56,57,57,58,,55,64,61,69
,13,80,82,90,53,53,55,57,56,57,,54,63,60,68
,14,79,80,90,52,52,54,55,56,57,,54,62,58,66
,15,79,80,90,51,51,53,54,55,56,,53,60,57,65
,16,77,79,90,50,51,52,53,54,56,,52,59,56,65
,17,76,79,90,49,51,52,52,54,56,,54,58,55,63
,18,75,79,90,48,50,52,52,53,56,,51,58,55,62
,19,74,78,89,48,50,51,52,52,56,,51,57,55,60
,20,74,78,89,47,49,50,52,52,56,,51,57,54,59
,21,73,78,88,46,49,49,52,51,56,,50,56,54,59
,22,73,79,88,46,49,48,52,51,56,,50,56,54,58
,23,73,79,87,46,48,47,52,50,57,,49,56,55,58
2004-12-12,0,73,79,86,45,48,47,52,50,57,,48,56,56,58
,1,73,79,86,45,48,47,52,50,59,,48,56,57,58
,2,72,80,86,45,48,48,53,49,60,,47,57,58,58
,3,72,81,86,45,48,49,54,49,62,,45,59,59,58
,4,72,82,86,46,47,50,55,49,64,,45,59,59,58
,5,72,83,86,46,48,52,57,48,65,,44,60,61,58
,6,72,84,87,48,48,53,58,48,67,,43,61,64,58
,7,73,86,87,49,48,54,60,48,68,,44,61,67,59
,8,74,87,88,51,49,55,60,48,69,,45,62,69,59
,9,75,88,88,53,50,56,60,49,69,,47,62,71,60
,10,74,89,87,54,51,57,60,50,68,,48,63,74,61
,11,75,90,87,55,51,57,60,51,68,,49,63,75,62
,12,74,91,87,56,51,58,59,51,67,,51,62,78,64
,13,73,93,87,57,52,58,59,54,66,,52,62,81,66
,14,72,94,87,57,53,58,60,61,65,,52,61,83,67
,15,71,96,87,58,53,59,61,59,64,,53,61,82,68
,16,71,98,87,58,53,59,61,54,62,,54,61,83,69
,17,71,101,87,60,54,61,61,56,61,,55,62,83,69
,18,71,104,88,61,55,61,62,57,61,,55,63,81,70
,19,70,106,88,62,56,62,62,59,60,,56,64,80,71
,20,69,107,88,64,56,63,61,60,60,,57,65,80,72
,21,68,108,88,64,58,64,60,61,61,,59,65,79,73
,22,68,108,88,64,59,65,59,62,62,,60,66,78,75
,23,68,109,88,64,60,64,60,63,63,,62,67,78,76
2004-12-13,0,68,109,89,64,61,63,61,64,64,,63,67,78,77
,1,69,110,89,65,62,64,62,65,66,,64,68,78,78
,2,70,110,89,66,63,65,63,67,67,,65,68,79,79
,3,71,109,89,67,64,66,65,68,68,,66,68,79,80
,4,72,108,89,67,65,66,65,70,69,,67,69,79,81
,5,72,107,88,68,66,67,66,71,70,,68,69,79,82
,6,73,107,88,68,66,67,67,72,71,,69,69,78,83
,7,73,106,87,69,67,68,67,73,71,,69,69,78,83
,8,74,106,87,69,67,68,67,74,71,,70,69,77,84
,9,75,107,87,69,67,68,67,74,71,,70,69,77,84
,10,76,107,88,69,67,68,68,75,71,,70,69,77,84
,11,77,107,88,69,67,69,68,75,72,,70,68,77,85
,12,77,107,89,69,68,69,69,75,72,,70,68,77,84
,13,77,105,89,69,67,68,69,74,72,,70,68,75,83
,14,77,104,89,69,67,68,69,74,72,,70,68,75,82
,15,78,102,89,69,67,68,70,74,72,,70,68,75,81
,16,78,101,89,68,68,68,70,74,72,,70,68,74,80
,17,78,98,89,68,68,67,71,74,72,,70,67,74,79
,18,78,96,89,68,68,67,71,73,72,,70,67,74,79
,19,78,95,89,67,68,67,71,73,72,,70,67,74,78
,20,78,94,89,66,68,67,71,72,72,,69,67,74,77
,21,77,93,90,66,67,67,71,71,72,,69,67,73,76
,22,77,92,90,66,67,67,70,71,71,,68,66,73,76
,23,77,90,90,65,66,66,69,70,71,,68,66,72,75
2004-12-14,0,77,91,90,64,66,66,69,70,70,,67,65,72,74
,1,76,89,90,64,65,65,68,69,70,,67,65,71,73
,2,76,89,90,64,65,65,68,68,69,,67,65,70,72
,3,76,88,89,63,64,64,67,68,68,,66,64,70,71
,4,75,87,89,63,64,64,67,67,67,,66,64,70,70
,5,75,86,89,63,63,63,67,66,67,,66,64,69,70
,6,75,85,88,62,63,62,66,65,66,,65,63,69,69
,7,74,84,88,62,63,62,66,64,65,,64,63,68,68
,8,73,82,88,61,62,61,66,63,65,,64,62,67,67
,9,73,81,87,60,62,61,65,62,64,,63,61,66,65
,10,73,80,87,60,61,60,64,62,64,,63,61,65,64
,11,73,79,87,59,61,60,64,62,63,,62,61,64,63
,12,73,79,86,60,61,60,63,62,63,,62,61,63,62
,13,72,78,85,60,60,60,62,62,63,,62,61,63,62
,14,72,77,84,60,60,60,62,62,63,,61,61,61,62
,15,71,76,83,60,59,60,61,62,63,,61,60,60,62
,16,70,74,82,60,59,60,61,61,62,,60,60,59,62
,17,69,74,81,60,58,60,60,61,61,,59,60,58,62
,18,69,73,80,59,57,59,59,60,60,,59,59,58,62
,19,68,72,79,59,57,58,58,59,59,,58,58,57,62
,20,69,72,78,58,56,58,58,58,59,,57,58,57,61
,21,68,72,77,58,56,57,57,58,58,,56,57,56,61
,22,68,72,77,58,55,57,57,58,58,,56,56,55,61
,23,68,72,76,57,55,57,56,58,58,,55,56,55,61
2004-12-15,0,68,72,76,57,54,57,56,57,58,,55,55,54,60
,1,69,73,76,57,54,56,55,57,57,,54,55,54,60
,2,69,74,76,56,53,56,55,57,57,,53,54,53,60
,3,69,75,76,56,53,56,54,56,56,,53,54,53,60
,4,70,76,77,56,53,56,54,56,56,,53,53,52,59
,5,70,77,77,56,52,56,54,56,56,,52,53,52,59
,6,70,77,77,56,52,56,54,56,56,,52,53,52,59
,7,70,78,77,56,52,56,54,56,57,,52,53,52,59
,8,70,78,77,57,52,56,54,56,57,,52,53,52,60
,9,71,78,77,57,53,57,54,57,57,,52,53,52,61
,10,71,79,77,57,53,57,54,57,58,,52,53,53,61
,11,70,79,77,57,53,57,54,56,58,,52,53,53,62
,12,70,80,78,57,53,58,54,56,59,,52,54,53,62
,13,71,82,79,58,53,59,54,56,60,,51,54,54,62
,14,71,84,81,58,53,59,54,56,60,,52,55,53,63
,15,71,87,82,58,54,60,55,56,61,,52,55,53,65
,16,72,89,83,58,54,61,55,57,61,,53,55,83,66
,17,72,91,84,58,54,61,56,58,61,,54,56,72,71
,18,73,93,85,58,55,61,57,59,63,,54,57,85,72
,19,74,95,86,58,55,62,59,59,64,,55,58,76,74
,20,74,97,87,58,55,64,60,60,65,,55,60,68,75
,21,76,98,88,59,55,66,61,61,66,,55,61,70,77
,22,76,99,88,59,56,67,62,62,67,,56,62,72,78
,23,76,99,88,59,56,68,62,63,67,,56,64,74,79
2004-12-16,0,76,99,88,60,56,69,63,64,68,,56,65,75,80
,1,76,99,88,60,56,70,63,64,68,,56,66,76,81
,2,76,99,87,60,56,72,63,64,69,,56,67,77,82
,3,75,99,87,60,56,72,64,65,69,,55,67,76,83
,4,75,99,87,60,56,73,64,65,69,,55,68,75,83
,5,74,99,87,60,56,75,63,65,69,,55,68,74,81
,6,75,99,87,61,55,76,63,65,69,,56,68,73,80
,7,76,100,87,61,55,77,62,65,68,,56,68,71,80
,8,76,100,88,61,55,77,62,66,69,,56,69,70,81
,9,75,99,89,61,54,77,63,66,69,,56,70,70,81
,10,74,99,89,61,54,77,62,66,68,,56,70,70,81
,11,75,98,89,60,54,76,61,65,68,,56,69,69,80
,12,75,97,88,58,53,73,60,64,67,,56,67,67,78
,13,74,95,87,56,53,70,59,63,66,,56,66,67,77
,14,74,93,86,54,52,67,57,62,65,,55,64,67,75
,15,74,91,86,54,52,65,56,61,65,,55,63,67,72
,16,74,89,85,53,52,62,55,58,65,,61,62,67,68
,17,75,88,85,53,52,60,54,57,65,,61,61,64,64
,18,74,86,84,52,52,58,52,56,63,,54,59,58,61
,19,73,84,83,52,51,56,51,55,62,,53,58,56,59
,20,72,82,83,51,51,53,50,54,59,,53,56,54,58
,21,70,80,82,50,51,52,49,53,57,,53,55,53,57
,22,69,78,81,48,50,51,48,52,55,,53,53,51,57
,23,68,78,81,47,49,49,47,51,54,,53,51,50,56
2004-12-17,0,68,77,81,47,49,48,47,49,52,,53,50,46,55
,1,68,75,81,47,50,48,47,48,51,,53,50,44,54
,2,69,73,81,48,50,48,48,48,51,,54,50,42,54
,3,69,72,81,48,51,48,48,48,52,,54,50,42,53
,4,70,71,80,49,51,49,49,49,52,,54,50,42,53
,5,71,69,80,49,52,49,50,49,52,,55,50,42,53
,6,73,69,80,50,52,49,50,49,52,,55,51,42,53
,7,73,69,80,50,53,50,50,50,53,,55,51,43,53
,8,73,68,79,51,54,50,51,50,53,,55,52,43,53
,9,73,68,79,51,54,50,51,50,53,,56,52,44,53
,10,75,69,79,51,55,51,52,50,54,,56,52,44,53
,11,74,69,80,52,56,51,52,51,54,,56,53,45,53
,12,74,70,80,52,56,52,53,51,54,,56,53,46,53
,13,73,70,80,53,57,52,53,52,55,,56,54,47,54
,14,74,70,81,54,57,53,53,52,56,,56,55,50,54
,15,74,70,81,54,57,54,54,53,56,,56,56,51,56
,16,74,69,81,54,57,55,54,54,57,,56,57,52,58
,17,72,70,81,54,58,56,54,54,57,,56,57,53,59
,18,73,70,82,55,59,56,54,54,57,,63,58,53,59
,19,74,70,83,55,59,57,54,55,58,,65,59,54,59
,20,75,72,84,56,60,58,48,56,59,,61,59,55,60
,21,77,73,85,57,61,59,48,57,60,,58,60,56,61
,22,78,74,86,58,62,60,49,58,61,,59,61,57,61
,23,79,75,86,59,62,60,50,59,62,,59,61,58,62
2004-12-18,0,81,77,86,59,63,61,51,60,62,,59,61,58,63
,1,80,79,86,59,63,61,51,60,62,,59,61,58,63
,2,81,81,87,59,63,61,53,60,62,,59,61,58,63
,3,80,82,87,59,62,61,54,61,62,,60,61,58,64
,4,79,83,88,59,62,61,54,61,62,,60,61,58,64
,5,78,85,88,59,62,62,55,61,62,,60,60,58,65
,6,76,86,88,59,62,62,56,61,63,,60,60,58,65
,7,75,87,88,59,62,62,56,61,63,,60,60,58,65
,8,75,87,88,59,63,63,56,61,63,,61,60,59,64
,9,75,87,88,60,63,63,56,61,63,,,60,59,65
,10,75,87,87,60,63,63,57,62,64,,,61,59,66
,11,76,88,87,60,63,63,58,62,64,,,61,60,68
,12,76,89,87,61,64,64,64,63,64,,,62,60,69
,13,77,90,88,61,64,64,64,63,65,,,62,61,69
,14,77,91,89,62,64,65,65,63,65,,,63,61,68
,15,78,92,89,62,64,66,65,64,66,,,64,61,68
,16,79,94,89,63,64,66,65,64,66,,,64,62,67
,17,79,94,89,63,64,66,65,65,66,,,64,62,67
,18,79,93,88,63,63,66,65,65,66,,,64,62,67
,19,78,92,86,63,63,66,64,65,65,,,64,62,67
,20,77,91,85,62,62,65,64,65,64,,,65,62,67
,21,76,91,84,62,61,65,63,64,64,,,65,61,66
,22,75,90,83,61,60,65,62,64,63,,,65,61,66
,23,74,89,83,60,60,64,61,63,63,,,65,62,66
2004-12-19,0,74,89,82,60,59,63,60,62,63,,,65,62,66
,1,73,88,81,59,59,63,59,62,62,,,65,63,66
,2,72,87,80,59,58,62,59,61,61,,,66,64,66
,3,72,87,80,58,58,62,58,61,60,,54,66,64,65
,4,72,86,79,58,57,62,58,60,60,,53,67,65,65
,5,71,85,78,58,57,61,57,60,60,,53,67,66,65
,6,70,84,78,57,56,61,57,60,59,,52,67,66,65
,7,70,84,78,56,55,60,56,59,58,,52,66,66,65
,8,69,83,77,56,55,59,55,59,58,,51,66,66,65
,9,68,82,76,55,54,59,55,58,57,,51,66,66,64
,10,68,81,76,55,54,58,54,57,57,,51,65,66,63
,11,68,81,75,55,53,58,54,57,56,,51,64,65,63
,12,67,81,75,54,53,58,54,57,56,,51,64,65,63
,13,67,80,74,54,53,58,54,57,56,,51,64,65,63
,14,67,80,74,55,53,57,54,57,55,,51,63,64,64
,15,67,80,73,54,52,57,53,57,55,,50,62,64,64
,16,67,78,73,54,52,56,53,57,55,,50,62,63,63
,17,68,77,72,53,52,56,52,56,54,,52,61,63,63
,18,67,75,73,53,52,55,52,56,54,,52,61,62,63
,19,67,75,72,53,52,55,52,55,54,,50,60,61,62
,20,68,74,72,53,52,55,52,55,54,,47,60,61,62
,21,68,74,72,53,52,55,52,56,54,,47,60,61,62
