ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2006 - 31 August 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2006-08-01,0,55,43,49,24,20,27,25,25,26,24,20,29,22,24
,1,55,43,48,23,19,27,24,24,27,23,19,28,21,24
,2,55,44,48,23,19,26,23,23,27,22,18,28,20,23
,3,55,46,48,23,19,26,23,23,28,21,18,27,19,22
,4,55,48,48,24,20,26,23,23,29,21,17,28,19,22
,5,56,49,47,25,20,27,24,23,29,21,17,28,19,22
,6,56,50,47,25,20,27,24,23,29,21,17,28,19,22
,7,56,51,47,26,21,27,24,23,29,21,17,28,20,22
,8,57,51,47,26,21,26,24,24,29,22,17,28,20,23
,9,56,51,47,27,21,26,24,24,29,22,17,28,21,25
,10,56,51,47,27,21,26,25,24,29,22,17,28,21,26
,11,56,51,47,27,21,27,25,24,29,22,16,28,22,28
,12,56,51,48,29,23,27,26,41,30,27,17,29,24,30
,13,56,52,49,37,23,31,26,72,31,47,17,34,58,34
,14,56,62,55,41,30,32,32,26,32,63,46,34,91,85
,15,58,53,58,45,39,44,34,63,35,65,54,70,139,93
,16,72,82,71,86,36,57,30,37,44,53,52,59,123,106
,17,60,60,60,52,24,37,31,38,37,33,42,60,93,67
,18,60,61,62,35,24,38,31,32,38,31,37,42,78,53
,19,60,62,63,36,25,39,32,33,38,32,35,43,51,53
,20,60,63,64,36,25,39,32,34,39,33,36,43,52,53
,21,61,64,66,37,26,40,33,34,40,33,31,44,52,54
,22,61,65,68,38,26,40,33,34,40,33,31,45,53,54
,23,60,65,69,38,26,41,34,34,40,33,29,45,53,54
2006-08-02,0,60,64,69,37,27,40,34,34,39,33,26,45,53,54
,1,60,63,68,37,27,39,33,33,37,33,27,45,53,54
,2,60,61,68,36,27,39,33,32,36,33,27,44,53,54
,3,59,60,67,35,26,38,33,32,35,32,28,44,53,54
,4,59,59,67,34,26,38,33,32,34,32,28,44,53,54
,5,59,58,67,34,26,38,32,32,34,31,29,44,53,54
,6,58,57,67,33,26,38,32,31,34,31,29,44,53,54
,7,58,56,66,32,26,37,31,30,33,30,29,43,52,54
,8,57,55,66,32,26,37,31,30,33,29,29,42,52,53
,9,57,55,66,31,26,37,30,29,33,29,29,42,51,52
,10,57,55,66,31,25,37,30,29,32,29,28,41,51,51
,11,56,54,65,30,25,36,29,29,32,28,28,41,51,51
,12,56,54,64,29,24,36,28,28,31,28,27,41,51,49
,13,55,54,63,28,23,34,27,27,30,27,27,39,49,44
,14,54,53,61,26,22,33,26,27,28,25,26,37,47,40
,15,53,52,58,25,20,30,24,25,27,22,25,34,46,34
,16,51,50,53,22,19,27,23,24,24,21,24,30,38,29
,17,48,46,50,19,18,25,22,22,22,20,24,26,30,23
,18,46,43,49,19,18,23,21,21,20,20,23,24,23,20
,19,45,42,48,18,17,23,21,20,19,19,23,23,20,19
,20,43,40,46,17,17,22,20,19,18,19,23,22,19,19
,21,41,39,45,17,16,21,19,18,17,18,22,21,18,19
,22,41,37,43,17,16,20,19,17,16,18,22,20,17,18
,23,40,36,42,16,16,20,18,17,16,17,22,20,16,17
2006-08-03,0,39,35,41,16,16,20,18,17,16,16,22,20,16,17
,1,40,34,41,16,17,20,19,17,16,16,22,20,16,16
,2,40,33,41,16,17,20,19,17,16,15,22,20,17,17
,3,40,33,40,18,18,20,19,19,17,15,22,20,19,18
,4,40,31,40,18,18,20,20,20,18,16,22,19,18,20
,5,41,30,40,20,19,20,20,21,19,17,22,20,19,21
,6,41,29,40,22,19,20,21,22,19,19,23,20,18,21
,7,41,30,40,20,20,21,22,21,18,17,24,20,19,19
,8,42,31,39,19,21,21,22,19,18,16,24,22,20,17
,9,42,31,39,20,22,22,23,20,19,16,24,22,20,16
,10,42,30,39,20,22,22,23,20,20,16,25,22,21,16
,11,42,31,39,20,23,22,24,20,20,16,25,22,21,16
,12,41,30,39,20,23,22,24,20,21,17,26,22,21,15
,13,42,30,39,21,24,21,24,23,21,17,27,22,21,15
,14,42,30,39,21,25,21,25,22,21,17,27,23,21,16
,15,42,31,40,22,26,22,25,20,22,18,28,23,21,20
,16,42,32,40,22,26,22,26,21,22,18,28,24,21,17
,17,42,32,39,23,28,23,27,21,23,19,29,25,22,17
,18,42,33,39,23,28,23,27,22,24,19,30,25,22,18
,19,43,33,39,23,28,23,27,22,24,19,30,25,22,18
,20,43,33,39,23,28,24,28,23,25,20,30,26,22,18
,21,43,34,39,23,29,24,28,22,26,20,30,26,22,18
,22,43,34,39,23,29,24,28,22,26,19,30,26,22,19
,23,43,35,39,22,29,24,28,22,26,19,30,27,22,18
2006-08-04,0,43,36,39,23,29,25,28,22,27,19,30,27,22,18
,1,43,36,40,23,30,25,28,22,27,20,30,27,22,19
,2,43,37,40,23,30,25,29,22,27,19,30,27,22,18
,3,43,37,40,23,30,25,29,22,27,19,30,28,22,19
,4,44,37,40,23,30,26,29,22,27,19,31,28,22,19
,5,44,37,40,23,30,26,29,22,27,19,31,28,22,18
,6,44,38,41,23,30,26,29,22,27,19,31,28,22,19
,7,45,38,41,23,30,27,29,22,28,19,30,28,22,19
,8,46,39,41,23,30,27,29,22,28,20,30,27,21,19
,9,47,40,42,23,30,27,30,22,28,20,30,28,21,19
,10,49,41,42,23,30,27,30,23,29,20,30,28,22,20
,11,50,42,43,24,30,28,31,23,30,21,30,29,22,21
,12,51,43,44,24,31,29,32,23,31,21,30,30,23,22
,13,51,44,46,24,31,30,33,24,32,22,29,30,23,23
,14,51,45,47,25,32,31,34,24,32,23,30,31,23,23
,15,52,45,48,24,32,32,34,24,33,23,30,31,24,24
,16,52,46,48,25,32,32,34,25,33,23,30,32,24,23
,17,53,47,49,25,32,33,34,25,34,24,33,33,24,24
,18,53,47,50,25,32,33,35,25,34,24,31,33,24,25
,19,53,48,50,26,32,34,35,25,35,24,32,34,25,26
,20,54,49,51,26,33,34,35,26,36,25,32,34,25,26
,21,55,49,51,26,33,35,35,26,36,25,32,34,25,27
,22,55,49,51,26,33,35,36,27,36,26,32,35,25,27
,23,56,50,51,27,33,36,36,27,37,27,32,35,26,28
2006-08-05,0,56,50,51,26,33,35,36,27,36,27,32,35,26,28
,1,56,51,51,26,33,35,36,27,36,27,32,35,26,28
,2,56,51,51,27,32,35,35,27,37,27,31,35,26,28
,3,55,51,51,27,32,35,35,27,37,27,30,35,26,28
,4,55,51,51,27,32,35,35,27,36,27,30,35,26,28
,5,55,51,51,27,31,35,34,27,36,27,29,35,26,29
,6,55,51,51,26,30,35,34,27,36,27,29,35,26,29
,7,55,51,51,26,30,35,33,27,36,27,28,35,26,29
,8,55,51,50,26,30,35,33,27,35,26,28,35,26,28
,9,55,50,50,25,29,34,32,26,35,26,27,34,25,28
,10,54,50,50,25,29,34,31,26,34,25,26,34,25,27
,11,55,50,48,25,29,34,31,26,33,25,26,33,25,27
,12,55,50,47,25,28,33,30,25,33,24,26,33,24,26
,13,55,50,46,25,28,33,29,25,32,24,25,33,24,26
,14,54,50,44,25,27,32,29,24,31,24,24,33,23,26
,15,54,50,44,25,26,31,28,24,31,24,24,33,23,27
,16,54,50,45,24,25,31,27,23,30,24,23,32,22,27
,17,54,50,45,24,24,30,27,23,30,23,20,31,22,27
,18,54,50,45,24,23,29,26,22,29,23,22,31,22,27
,19,54,49,46,23,22,29,25,21,28,23,21,30,21,26
,20,53,49,46,23,22,28,24,21,28,22,18,29,21,26
,21,53,48,46,23,22,28,24,21,27,22,17,29,21,26
,22,53,48,46,23,22,28,23,21,27,22,17,29,21,26
,23,52,47,46,23,22,28,23,20,27,22,17,29,20,26
2006-08-06,0,52,46,46,23,22,27,22,20,27,21,16,28,20,27
,1,52,45,46,22,22,27,22,20,26,21,16,28,20,27
,2,52,44,46,22,22,27,22,19,26,21,16,28,19,27
,3,52,44,46,23,22,26,21,19,25,20,16,28,19,26
,4,52,44,46,22,21,26,21,19,25,20,15,27,18,26
,5,51,44,46,23,22,26,20,18,25,20,15,27,19,26
,6,51,44,46,23,22,25,20,18,24,20,15,26,18,26
,7,51,43,46,24,22,24,20,18,24,20,19,26,18,26
,8,51,43,46,24,22,24,20,17,23,19,18,26,18,26
,9,51,42,46,24,21,23,20,17,23,20,17,25,18,26
,10,51,41,46,24,21,23,20,16,23,20,18,25,18,26
,11,51,40,46,24,21,22,20,16,22,20,15,25,18,26
,12,50,39,45,24,21,22,20,15,22,20,20,24,18,26
,13,50,39,45,23,21,22,20,16,22,20,15,24,18,25
,14,50,38,45,23,21,22,20,16,22,20,23,24,18,25
,15,50,38,45,24,21,22,20,20,22,20,26,24,19,25
,16,51,38,44,24,20,21,20,18,22,21,27,24,19,25
,17,50,38,44,23,20,21,20,15,22,20,25,24,19,25
,18,51,38,44,23,20,21,20,15,22,20,28,24,19,26
,19,51,38,44,24,20,20,20,15,22,20,21,24,19,26
,20,51,38,44,24,20,20,20,15,22,20,18,24,19,26
,21,51,37,44,24,20,20,20,15,22,20,21,24,19,26
,22,51,36,44,24,20,20,20,15,22,20,21,24,20,26
,23,51,36,44,24,20,20,20,15,22,21,21,24,20,26
2006-08-07,0,51,35,44,24,21,19,20,15,22,21,13,24,20,26
,1,51,35,44,24,21,19,20,15,22,21,13,24,21,26
,2,51,35,44,24,21,19,21,15,23,22,13,24,21,27
,3,51,35,44,25,22,19,21,16,23,22,14,24,21,27
,4,52,34,44,25,22,20,21,16,23,22,14,24,22,27
,5,52,34,44,25,22,20,21,17,23,22,14,24,22,27
,6,52,35,44,25,22,20,21,17,23,22,14,24,22,27
,7,52,35,44,25,22,21,21,18,23,22,15,24,22,27
,8,53,36,43,25,21,21,21,19,23,22,16,24,23,27
,9,53,37,43,25,21,22,21,19,23,22,16,25,23,27
,10,53,38,44,25,21,22,21,20,23,22,18,25,24,27
,11,54,39,44,25,21,24,22,20,23,22,20,26,24,28
,12,54,40,44,26,21,24,23,21,23,22,21,27,24,28
,13,54,40,44,26,21,24,23,22,23,22,15,27,24,28
,14,55,41,44,26,22,25,23,23,23,23,16,27,24,29
,15,56,42,45,27,22,25,24,24,23,23,16,27,24,29
,16,56,43,45,27,22,26,25,25,24,24,27,28,24,29
,17,56,42,45,27,23,27,25,26,24,26,25,28,24,29
,18,57,41,46,27,22,29,25,27,25,27,20,29,25,29
,19,57,42,46,28,22,30,26,28,25,28,19,29,25,29
,20,57,43,46,28,22,31,26,29,25,30,17,30,25,30
,21,57,44,46,29,22,32,26,29,26,31,18,30,25,30
,22,57,45,47,29,22,33,27,30,26,31,18,30,25,30
,23,58,48,47,30,23,34,28,31,27,32,18,30,25,31
2006-08-08,0,58,50,47,31,23,35,28,32,28,33,19,31,25,31
,1,59,52,48,31,23,36,29,33,29,33,19,31,25,32
,2,59,53,48,32,24,37,30,33,30,34,19,32,25,32
,3,59,53,48,32,24,38,31,34,33,34,20,32,25,33
,4,59,54,49,32,25,38,31,34,38,35,20,32,25,33
,5,59,55,49,33,25,39,32,35,42,35,20,32,26,33
,6,59,55,49,32,26,39,32,35,45,36,20,33,26,33
,7,59,55,50,32,26,39,33,35,48,36,20,33,26,33
,8,60,55,50,33,27,40,33,36,50,37,21,33,26,34
,9,60,56,51,33,27,40,34,37,51,38,22,34,26,34
,10,60,56,52,34,28,41,36,38,52,40,26,34,26,35
,11,61,57,53,35,30,41,37,44,53,40,54,35,26,36
,12,62,57,54,36,33,44,38,57,53,41,128,36,27,40
,13,62,58,56,37,43,45,39,56,53,71,149,37,28,42
,14,62,58,58,38,50,45,55,43,53,43,173,38,29,41
,15,62,58,59,39,32,46,48,44,53,45,96,39,31,42
,16,63,59,60,40,32,46,43,45,53,46,68,40,34,43
,17,66,62,63,41,33,47,43,45,53,45,47,41,36,45
,18,69,65,65,42,34,48,44,46,53,44,62,42,36,46
,19,71,67,68,46,35,50,44,47,54,44,63,43,36,47
,20,72,69,70,47,36,50,45,47,54,44,60,45,36,49
,21,73,71,72,47,37,51,47,48,54,44,44,46,37,50
,22,76,73,74,49,38,51,47,48,55,45,42,46,37,51
,23,78,75,76,51,39,51,47,49,55,45,43,45,38,52
2006-08-09,0,79,76,77,52,38,51,47,49,54,45,43,45,39,52
,1,79,78,79,54,39,51,47,49,54,45,44,45,40,53
,2,80,79,80,54,38,51,46,50,54,45,45,44,41,53
,3,81,80,81,56,38,50,46,50,54,46,45,44,42,53
,4,81,81,83,57,38,50,46,50,55,46,46,44,44,54
,5,82,82,84,58,38,50,47,50,55,46,47,44,46,55
,6,83,83,85,59,39,50,48,50,56,48,47,44,47,56
,7,83,84,85,60,40,50,48,50,57,48,48,44,48,57
,8,85,84,86,61,40,50,49,50,57,50,48,44,50,58
,9,87,85,87,62,41,50,50,50,58,51,49,45,52,60
,10,88,85,89,62,41,51,51,50,59,52,48,45,54,61
,11,90,85,91,63,42,51,56,51,60,53,83,47,54,61
,12,93,86,95,64,43,52,74,57,62,53,116,51,56,84
,13,97,87,100,65,58,53,77,89,64,54,162,65,57,116
,14,102,90,106,68,70,55,90,113,77,56,181,61,59,155
,15,107,102,114,88,83,58,98,115,89,100,174,77,89,116
,16,111,105,121,94,87,63,88,111,78,106,166,95,125,114
,17,115,108,127,141,73,75,87,76,84,87,166,92,137,131
,18,118,111,131,93,85,86,86,87,105,63,180,78,136,136
,19,119,114,135,69,59,69,90,73,82,66,142,87,73,74
,20,123,117,137,68,60,76,94,63,83,68,90,69,67,75
,21,127,121,141,69,60,76,98,80,84,71,70,87,68,76
,22,129,125,144,72,61,79,104,75,88,72,62,74,69,78
,23,131,126,147,68,63,80,109,69,89,74,62,76,71,80
2006-08-10,0,132,128,148,69,64,81,111,70,91,76,62,77,72,81
,1,131,126,145,69,63,81,113,70,90,75,62,77,72,83
,2,130,125,144,68,63,80,118,69,88,74,61,78,72,85
,3,129,124,143,67,63,81,122,69,87,73,61,79,71,84
,4,129,124,142,67,62,81,127,68,87,73,60,80,70,83
,5,128,123,141,66,62,84,131,68,86,72,60,80,69,82
,6,128,123,140,66,61,83,135,67,85,71,59,81,68,81
,7,127,122,139,65,61,83,140,67,84,70,59,81,67,80
,8,126,122,139,65,60,83,71,67,83,69,58,81,66,78
,9,124,121,137,65,60,83,70,66,82,68,57,80,64,77
,10,122,120,135,65,60,82,69,66,81,66,56,79,62,75
,11,118,118,131,64,59,80,68,65,79,64,55,76,61,74
,12,114,115,126,61,57,78,66,64,76,63,54,75,59,72
,13,110,113,121,60,56,76,65,63,74,62,53,73,58,70
,14,105,110,117,59,55,75,65,63,72,62,52,72,57,67
,15,102,105,113,57,54,74,63,63,72,62,51,72,56,66
,16,98,101,108,56,52,72,64,65,69,61,49,71,55,64
,17,95,97,104,54,53,70,73,65,67,60,46,71,61,62
,18,93,94,101,54,53,67,72,66,67,59,43,70,54,61
,19,92,91,97,54,55,65,60,66,65,56,43,67,54,61
,20,90,89,95,54,56,62,58,67,64,54,39,66,54,62
,21,87,86,93,53,57,59,58,64,63,53,32,63,54,62
,22,84,82,89,52,55,56,56,60,59,54,30,61,54,62
,23,80,78,86,50,52,56,54,58,57,55,27,62,53,62
2006-08-11,0,79,76,85,46,51,56,52,56,56,55,27,63,52,62
,1,79,76,86,47,52,57,52,55,57,56,27,65,52,64
,2,80,77,86,49,51,57,52,55,56,56,27,64,54,66
,3,79,76,85,49,51,56,75,55,55,55,27,63,54,67
,4,79,75,85,49,50,55,71,55,53,55,28,62,55,68
,5,78,74,87,64,49,55,67,55,52,54,28,62,55,67
,6,78,73,89,60,49,55,64,55,51,54,30,61,55,67
,7,77,72,91,58,48,55,62,55,51,54,30,61,55,67
,8,77,73,93,56,49,55,60,55,51,55,32,61,56,67
,9,77,73,95,54,49,55,59,55,51,55,31,61,56,67
,10,77,73,96,52,49,55,58,55,51,55,32,62,56,68
,11,77,74,96,50,49,55,58,55,51,54,35,62,56,67
,12,77,75,96,49,49,54,58,55,51,53,34,61,56,67
,13,77,74,95,47,48,54,56,55,51,51,28,60,56,65
,14,75,73,92,46,47,53,54,54,50,48,29,57,55,63
,15,72,73,87,44,44,51,51,52,50,45,30,54,54,59
,16,70,68,84,41,42,49,47,50,46,43,29,52,52,55
,17,66,64,79,37,39,46,43,46,43,41,26,49,50,53
,18,62,61,74,35,37,43,38,42,41,40,27,46,46,50
,19,58,58,71,33,34,42,35,40,40,38,26,43,43,46
,20,56,55,68,31,31,40,31,37,39,35,24,40,39,44
,21,54,51,65,29,28,37,28,34,36,33,23,37,36,42
,22,53,49,63,27,26,34,27,31,35,30,22,35,33,40
,23,53,49,61,27,26,31,26,28,33,28,20,32,30,38
2006-08-12,0,53,48,58,26,25,29,26,26,31,27,20,30,28,36
,1,52,46,56,24,25,27,26,25,29,27,20,29,26,35
,2,52,45,55,24,25,27,26,25,29,27,20,29,24,33
,3,53,45,55,24,25,28,26,25,29,27,20,29,23,32
,4,53,45,54,24,25,28,26,25,29,27,20,29,22,31
,5,54,45,52,24,25,28,26,26,29,27,20,30,21,31
,6,53,45,51,24,25,28,26,26,29,27,20,30,21,31
,7,54,44,50,23,25,28,25,26,29,27,19,30,21,31
,8,54,43,49,23,25,28,25,26,28,26,19,30,21,30
,9,54,42,49,23,24,27,25,26,28,25,19,30,21,30
,10,54,41,48,23,23,27,25,25,28,24,19,30,21,30
,11,55,41,47,24,22,27,25,25,27,24,19,30,21,29
,12,55,41,47,24,21,26,24,25,27,23,25,29,21,29
,13,54,41,47,24,21,26,24,24,27,22,26,29,20,29
,14,55,40,46,24,21,26,24,24,26,22,28,29,20,28
,15,56,40,47,23,20,26,24,23,26,22,30,29,24,28
,16,56,40,47,23,20,26,23,23,26,22,31,29,20,27
,17,56,40,48,23,20,26,23,22,25,21,28,28,20,27
,18,56,39,48,22,20,24,22,21,24,21,28,28,19,26
,19,56,39,49,23,20,24,22,21,24,21,27,27,18,26
,20,56,38,49,23,20,24,22,20,24,21,27,27,18,26
,21,56,39,49,23,21,23,22,20,24,22,27,26,17,26
,22,56,39,50,23,21,24,22,20,24,22,26,26,17,26
,23,56,40,50,23,22,23,22,20,24,22,23,26,17,27
2006-08-13,0,56,40,51,24,22,23,22,20,24,23,19,25,17,27
,1,56,40,51,24,22,23,23,20,24,23,19,25,17,27
,2,56,40,52,24,23,23,23,21,24,23,19,25,17,28
,3,56,41,52,24,23,23,23,21,24,23,19,25,17,28
,4,56,41,53,25,23,23,23,21,24,24,19,26,17,28
,5,56,42,54,25,23,23,23,22,24,24,20,26,17,28
,6,56,43,54,25,23,23,23,22,24,24,20,26,17,29
,7,56,44,54,25,23,24,24,23,24,24,21,26,18,29
,8,56,44,54,25,24,24,24,23,25,25,21,26,18,29
,9,56,45,55,25,24,24,24,24,24,25,22,26,19,29
,10,56,44,55,25,24,24,24,25,24,25,24,26,18,29
,11,56,43,55,25,24,24,24,25,24,25,23,26,19,29
,12,56,,56,24,24,24,23,25,24,25,31,26,19,28
,13,56,,56,24,23,24,23,25,24,25,29,26,25,28
,14,56,,56,24,23,24,24,25,24,25,33,26,29,29
,15,55,,55,25,23,24,24,27,24,25,35,26,26,28
,16,56,,54,24,23,25,24,27,25,26,35,26,22,32
,17,56,,54,24,23,26,25,27,25,25,38,26,20,28
,18,56,,53,24,23,26,25,28,26,25,39,27,21,29
,19,56,,53,25,24,27,26,28,27,26,36,28,22,30
,20,56,,53,26,24,28,26,29,28,26,36,28,33,31
,21,57,,53,27,24,28,27,29,28,26,30,29,31,32
,22,57,,53,27,24,29,27,30,29,27,28,29,31,32
,23,57,,53,27,24,29,27,30,29,27,28,30,32,32
2006-08-14,0,57,,52,27,24,30,27,30,29,26,28,30,33,32
,1,57,,52,27,24,30,27,30,29,26,28,30,34,32
,2,57,,52,27,24,30,27,30,29,26,28,30,35,32
,3,56,,51,27,24,30,27,30,29,25,28,30,37,32
,4,56,,50,27,24,30,27,30,29,25,28,31,39,31
,5,56,,50,27,24,30,27,30,29,25,28,31,39,31
,6,56,,50,27,24,30,28,30,29,24,28,31,39,31
,7,56,,50,27,24,29,28,29,29,24,27,31,39,31
,8,57,,49,26,24,29,28,29,29,24,27,31,39,31
,9,57,,49,27,24,30,28,29,29,23,27,31,39,31
,10,58,,49,27,24,30,28,28,30,24,26,31,38,31
,11,57,,49,27,24,31,28,28,30,24,25,32,38,31
,12,57,47,49,27,25,31,29,28,31,23,25,33,38,32
,13,57,46,48,27,24,30,28,28,30,23,24,33,38,32
,14,57,46,48,27,24,30,28,28,30,24,23,33,38,33
,15,56,46,48,26,24,30,28,28,30,24,23,32,38,33
,16,56,47,47,26,23,30,28,27,30,22,22,32,38,33
,17,56,47,46,26,23,29,28,26,29,21,22,32,39,32
,18,56,46,46,26,23,29,27,26,29,21,24,31,40,31
,19,55,45,45,25,22,29,27,25,29,20,24,30,37,30
,20,55,45,45,24,22,28,26,25,28,20,20,29,31,29
,21,55,44,44,22,21,28,25,24,27,19,19,29,28,28
,22,54,44,44,21,21,27,25,23,26,19,19,28,27,28
,23,54,44,43,21,21,26,24,22,26,20,18,27,26,27
2006-08-15,0,54,44,43,20,20,26,24,22,25,20,18,27,26,27
,1,54,44,43,20,20,25,23,21,25,20,17,26,25,27
,2,54,43,42,20,20,25,23,21,25,20,17,26,24,26
,3,54,43,42,19,20,25,23,21,24,20,17,26,22,26
,4,54,44,42,19,20,24,22,21,24,20,17,25,21,26
,5,54,44,42,19,19,24,22,20,24,20,17,25,20,26
,6,54,45,41,19,19,24,22,20,24,19,16,25,20,26
,7,54,45,41,19,19,24,22,20,23,19,16,25,20,26
,8,54,44,41,18,19,23,21,19,23,19,16,24,20,26
,9,54,44,41,18,18,23,21,19,23,19,16,24,20,26
,10,54,44,41,18,18,23,20,19,22,19,16,24,20,26
,11,55,44,41,18,18,23,20,19,22,19,20,23,19,26
,12,54,44,41,17,18,23,20,19,22,19,16,22,19,26
,13,54,44,41,17,18,23,20,18,22,20,16,22,19,24
,14,54,44,41,17,18,23,20,18,22,19,25,22,19,23
,15,55,44,42,17,18,23,20,20,22,19,26,22,19,24
,16,55,44,42,17,19,23,20,20,22,19,26,21,20,24
,17,55,44,43,17,19,23,20,18,22,20,26,22,20,25
,18,55,43,43,18,19,23,20,18,22,19,25,23,21,25
,19,56,44,43,18,19,23,20,18,22,19,25,23,21,26
,20,56,44,44,18,19,23,20,18,22,19,21,24,21,27
,21,56,44,44,18,19,23,20,18,22,19,22,24,20,27
,22,55,44,44,18,19,23,20,19,22,19,23,24,21,27
,23,56,44,44,18,19,23,20,19,23,19,17,24,20,28
2006-08-16,0,56,44,44,18,19,23,20,19,23,19,15,24,20,28
,1,56,45,45,18,19,23,20,19,23,19,15,24,20,28
,2,56,44,45,18,19,23,20,19,23,20,15,25,20,28
,3,56,44,45,18,20,23,20,19,22,20,15,25,19,29
,4,56,45,45,18,20,23,21,19,22,20,15,25,19,29
,5,55,45,45,18,20,23,21,19,22,20,15,25,19,29
,6,55,47,45,18,20,23,21,19,22,20,14,25,19,29
,7,55,47,45,17,20,23,21,19,22,20,15,25,19,29
,8,56,49,45,17,21,23,21,19,22,20,14,24,19,30
,9,56,49,45,18,21,22,21,19,22,20,16,24,18,30
,10,56,50,45,18,21,23,21,19,22,21,14,24,18,30
,11,55,50,45,18,21,24,21,19,22,21,21,25,18,30
,12,56,50,45,18,21,25,21,19,22,22,24,25,18,31
,13,56,50,45,18,21,25,21,19,22,24,26,26,18,31
,14,56,50,45,18,21,26,21,19,22,22,27,26,18,32
,15,56,51,45,18,21,26,21,19,22,21,28,26,18,32
,16,56,52,45,18,21,26,21,20,22,21,29,26,17,31
,17,56,52,45,17,20,26,21,20,21,22,27,26,18,31
,18,56,52,45,17,20,27,20,20,21,22,23,26,16,30
,19,56,51,45,18,20,27,20,20,21,23,17,26,16,30
,20,56,51,44,18,19,28,20,21,21,24,17,26,16,29
,21,56,52,44,18,19,28,21,21,21,24,14,27,16,29
,22,55,52,44,18,18,28,21,21,21,24,11,27,16,29
,23,55,53,44,18,18,29,21,22,21,25,11,27,16,29
2006-08-17,0,55,53,44,19,17,29,22,22,21,25,12,27,16,29
,1,55,54,45,19,17,30,22,22,21,25,11,27,16,28
,2,55,55,45,20,16,31,22,23,21,25,12,27,17,28
,3,55,55,45,19,16,31,23,23,22,25,12,27,17,28
,4,55,57,45,19,16,32,23,23,22,26,12,28,17,28
,5,55,58,45,19,16,34,23,23,23,26,12,28,17,28
,6,55,58,45,20,16,35,24,23,23,26,12,28,17,28
,7,55,58,45,20,16,36,24,23,23,26,13,28,17,28
,8,55,57,45,20,16,37,24,24,23,26,13,28,17,29
,9,55,57,45,20,17,38,25,24,23,27,13,28,17,29
,10,54,57,46,19,17,37,25,24,23,27,14,28,17,29
,11,54,57,46,19,17,36,26,25,23,28,18,27,17,30
,12,53,56,46,19,18,36,26,26,23,28,19,27,18,31
,13,52,56,46,19,18,35,27,27,23,29,25,27,18,31
,14,53,56,47,19,19,34,28,28,23,30,35,27,19,31
,15,54,56,47,24,19,34,29,29,24,31,35,28,27,31
,16,54,55,47,19,20,33,31,29,24,32,37,28,32,31
,17,54,56,47,24,20,33,32,30,24,33,32,28,28,31
,18,54,56,47,20,20,33,33,30,24,33,25,29,20,41
,19,54,56,47,19,20,33,34,30,24,33,19,28,20,32
,20,55,56,46,19,19,33,34,30,24,33,19,28,20,32
,21,55,56,46,19,19,33,35,30,24,34,20,28,21,32
,22,56,56,46,19,20,32,35,30,23,34,21,28,21,32
,23,57,55,46,19,20,32,35,30,23,35,21,28,21,32
2006-08-18,0,57,55,45,19,21,32,36,30,23,35,22,28,22,32
,1,58,55,45,19,22,32,35,30,23,36,22,28,22,32
,2,59,54,45,19,22,32,35,30,23,36,23,28,22,32
,3,62,54,45,19,23,32,35,31,23,37,24,29,23,32
,4,62,52,45,19,23,33,35,31,23,37,25,29,23,32
,5,62,50,45,19,23,32,35,31,23,37,26,29,24,32
,6,62,49,46,19,24,32,35,31,23,38,26,29,24,32
,7,63,49,45,19,24,32,35,32,23,38,26,29,24,32
,8,62,48,46,20,,32,35,32,24,38,27,30,25,31
,9,62,47,46,20,,33,35,33,25,39,29,30,25,32
,10,62,48,45,22,,34,36,34,26,39,31,31,25,34
,11,63,50,46,23,,36,36,35,27,40,44,33,26,36
,12,64,51,46,23,,37,39,37,28,41,56,34,27,37
,13,65,52,47,23,,38,41,38,29,43,36,35,29,44
,14,65,53,48,30,,39,43,39,29,53,37,37,38,51
,15,65,61,48,39,,40,45,40,40,60,38,38,46,53
,16,66,57,50,30,,41,47,42,32,51,41,40,59,60
,17,66,59,51,32,,42,49,43,32,52,54,41,53,56
,18,66,60,52,30,,43,50,44,33,53,42,42,43,57
,19,66,60,53,31,,44,51,45,34,53,44,43,40,57
,20,65,62,54,32,,45,51,45,34,54,45,44,44,57
,21,65,63,55,32,,46,52,46,35,55,47,45,45,57
,22,65,64,56,33,,47,52,47,35,56,49,46,47,57
,23,64,65,56,33,,47,53,47,36,56,50,47,49,57
2006-08-19,0,63,65,57,34,,47,53,47,36,56,51,47,50,57
,1,63,65,59,33,,47,53,47,36,56,50,47,50,57
,2,62,66,60,33,,47,53,47,35,56,50,47,50,57
,3,64,68,61,33,35,47,53,46,36,55,50,47,49,57
,4,66,69,63,33,35,47,55,46,36,55,49,47,48,57
,5,68,71,65,33,35,47,56,45,37,55,49,47,48,57
,6,70,72,66,33,35,48,57,45,37,55,48,47,48,57
