ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2005 - 31 May 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2005-05-01,0,,40,44,27,26,45,33,30,39,29,22,39,25,30
,1,,40,45,27,25,45,33,31,41,28,23,39,25,30
,2,,40,45,27,25,45,33,32,42,28,23,39,25,30
,3,,40,45,27,25,44,33,32,43,28,23,39,25,30
,4,,40,45,27,25,44,33,31,42,28,23,39,24,30
,5,,40,45,27,25,44,33,31,42,28,23,39,24,30
,6,,40,45,27,25,44,33,31,43,28,23,39,24,30
,7,,40,45,27,25,43,33,31,43,28,23,39,24,29
,8,,40,44,27,25,44,33,31,43,28,23,39,24,29
,9,,39,44,28,25,44,33,30,43,28,23,38,24,29
,10,,39,43,28,25,43,33,29,42,29,23,37,24,29
,11,,39,43,27,25,43,32,28,41,29,23,37,24,29
,12,,38,42,27,24,42,32,28,39,29,23,37,23,29
,13,,38,42,27,24,42,32,28,38,29,23,36,23,29
,14,,37,42,27,24,42,32,27,39,29,23,35,23,28
,15,,37,41,26,24,41,31,27,40,29,23,35,22,28
,16,,36,41,26,23,39,31,27,42,28,23,34,22,28
,17,,35,40,26,23,38,31,27,44,28,23,34,22,27
,18,,35,40,26,23,38,31,28,45,28,23,33,21,27
,19,,34,40,26,23,38,30,28,45,28,23,33,21,27
,20,,34,39,26,23,37,30,27,46,28,23,33,21,26
,21,,33,39,26,23,37,30,28,47,28,23,32,21,26
,22,,32,39,25,23,37,30,28,47,28,23,32,21,26
,23,,32,39,25,23,38,30,28,46,28,23,32,21,26
2005-05-02,0,,31,39,25,22,39,30,28,47,28,23,32,21,26
,1,,31,39,27,22,39,29,27,47,28,22,31,21,26
,2,,31,39,27,22,41,29,28,48,28,22,31,21,26
,3,,31,39,26,22,42,29,29,49,28,22,31,21,26
,4,,30,39,28,22,43,29,29,50,28,22,31,21,26
,5,,30,39,28,22,44,29,29,50,28,22,31,21,26
,6,,30,39,27,22,45,29,30,50,28,22,31,21,26
,7,,30,39,26,22,46,29,30,49,28,22,31,21,26
,8,,30,39,27,22,47,29,30,48,28,22,31,21,26
,9,,31,39,25,22,47,30,30,47,28,22,31,21,26
,10,,31,39,25,23,47,30,30,45,28,22,31,21,26
,11,,32,39,26,23,47,30,29,44,28,22,31,21,26
,12,,32,39,27,23,45,31,29,44,28,22,31,22,26
,13,,32,39,27,23,45,31,29,44,28,25,31,22,26
,14,,33,39,28,23,45,31,29,45,28,26,32,23,27
,15,,33,40,29,24,45,31,28,44,29,25,32,23,27
,16,,34,40,29,24,45,32,28,42,29,23,33,24,27
,17,,34,40,29,24,45,32,28,41,30,23,33,24,28
,18,,35,41,30,25,44,32,28,41,30,24,33,25,28
,19,,35,41,33,25,44,33,29,39,30,24,34,25,28
,20,,36,42,36,26,44,33,29,38,31,25,34,26,29
,21,,36,43,37,26,43,34,29,40,31,25,35,26,29
,22,,37,43,40,26,43,34,30,40,31,25,35,26,30
,23,,38,43,41,26,42,34,30,39,32,25,35,26,30
2005-05-03,0,,38,44,43,26,42,34,30,37,32,25,36,27,31
,1,,38,44,43,27,42,35,31,37,32,26,36,27,31
,2,,38,45,44,27,43,35,31,37,33,26,37,27,31
,3,,38,45,43,27,43,35,32,37,33,26,37,27,31
,4,,39,45,40,27,43,35,32,37,33,26,38,28,32
,5,,38,45,39,27,43,36,32,40,33,26,38,28,32
,6,,38,46,39,27,43,36,32,42,34,26,38,28,32
,7,,39,46,37,28,43,36,33,42,34,27,39,28,33
,8,,39,46,36,28,44,36,33,43,34,27,39,28,33
,9,,39,47,37,28,45,36,33,46,34,27,40,28,33
,10,,39,47,36,28,46,36,33,48,35,27,40,28,34
,11,,39,48,34,28,49,36,34,49,34,27,40,28,34
,12,,40,48,33,28,50,36,34,48,35,27,41,28,34
,13,,40,49,32,28,50,36,34,50,35,32,40,28,34
,14,,41,49,32,28,50,36,35,51,35,30,40,28,34
,15,,42,49,32,28,50,36,37,51,35,28,40,27,34
,16,,42,49,32,28,50,36,43,52,34,26,40,27,34
,17,,43,49,31,28,51,36,45,52,34,27,40,27,34
,18,,43,48,31,27,51,36,44,51,34,26,40,27,35
,19,,43,48,30,27,52,36,44,51,34,25,40,27,35
,20,,44,48,30,27,53,36,44,51,34,25,40,27,35
,21,,45,48,30,27,53,35,43,49,34,25,40,27,35
,22,,45,47,29,27,53,35,42,47,34,25,40,26,35
,23,,45,47,29,27,53,35,43,47,34,25,40,26,35
2005-05-04,0,,46,48,28,27,53,35,44,47,34,25,40,26,35
,1,,46,47,28,27,52,35,44,45,34,25,40,26,36
,2,,47,47,28,27,52,35,42,42,34,24,40,26,36
,3,,47,47,28,27,51,34,40,41,34,24,40,26,36
,4,,47,46,28,27,51,34,38,39,34,24,40,26,36
,5,,47,46,28,27,50,34,36,36,33,24,40,26,36
,6,,47,46,28,27,48,34,35,36,33,24,40,26,36
,7,,47,45,28,27,45,34,33,35,32,24,40,25,36
,8,,47,45,27,27,43,34,33,35,32,24,40,25,36
,9,,48,45,27,27,41,33,32,34,32,24,39,25,35
,10,,49,44,27,27,40,33,31,34,31,23,39,25,35
,11,,49,44,27,27,40,33,31,33,31,23,39,25,35
,12,,49,44,27,27,39,33,31,33,31,23,39,24,35
,13,,49,44,27,27,40,33,31,33,30,23,40,24,35
,14,,49,44,27,27,40,35,31,33,30,24,40,24,35
,15,,49,44,27,27,40,36,31,32,30,24,40,24,35
,16,,49,44,27,27,40,37,31,33,31,25,41,24,35
,17,,48,44,27,26,42,39,30,32,31,25,41,24,35
,18,,49,44,27,26,43,39,30,32,31,25,41,24,34
,19,,49,44,27,26,44,39,31,32,30,26,41,24,34
,20,,48,44,27,26,45,39,31,32,30,26,41,24,34
,21,,47,44,28,26,46,39,32,32,30,26,41,24,34
,22,,48,44,28,26,47,39,32,32,30,27,42,24,34
,23,,49,45,28,26,48,40,31,32,30,27,42,24,34
2005-05-05,0,,49,44,28,27,49,23,31,32,30,28,42,24,34
,1,,50,44,29,27,49,23,31,32,30,28,42,24,34
,2,,50,45,29,27,50,23,32,32,30,29,42,24,34
,3,,50,44,29,27,50,23,32,32,30,29,42,24,34
,4,,50,44,29,27,50,23,31,32,30,29,42,24,33
,5,,50,44,29,27,51,23,31,32,30,29,42,24,33
,6,,50,43,28,27,51,23,31,32,30,30,41,23,33
,7,,50,43,28,26,51,24,31,32,30,29,41,23,32
,8,,49,43,28,26,51,24,31,32,30,30,41,23,32
,9,,48,43,28,26,51,24,31,32,30,30,41,23,32
,10,,47,42,28,25,52,24,32,32,29,30,41,23,32
,11,,46,42,28,25,52,24,34,32,29,30,41,23,32
,12,,46,43,28,25,52,24,34,32,29,30,41,23,32
,13,,45,42,28,25,52,25,35,33,29,30,41,22,32
,14,,45,42,28,25,52,25,34,32,28,29,40,22,32
,15,,45,42,28,25,52,25,32,32,28,29,40,22,32
,16,,44,42,29,25,51,25,30,32,28,29,40,22,32
,17,,44,42,29,25,51,25,30,32,27,29,39,23,32
,18,,43,42,30,25,50,24,30,32,27,28,39,24,32
,19,,43,42,30,26,50,24,29,32,27,28,39,24,32
,20,,42,42,30,25,50,24,29,32,27,28,39,24,32
,21,,42,42,30,26,49,24,28,32,26,27,39,25,32
,22,,41,42,31,25,48,24,28,32,26,27,38,25,31
,23,,40,42,31,25,47,24,28,32,26,27,38,25,31
2005-05-06,0,,39,42,31,25,47,24,27,32,25,26,38,25,31
,1,,39,42,31,25,46,24,27,32,25,26,37,26,30
