ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 February 2008 - 29 February 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2008-02-01,0,65,62,43,36,38,36,37,24,32,30,16,29,33,30
,1,65,61,44,35,37,36,37,24,31,30,17,29,33,30
,2,64,61,44,35,37,36,36,24,31,30,18,29,33,30
,3,64,61,43,35,37,36,37,24,31,30,18,28,33,30
,4,64,60,43,34,37,36,36,25,31,30,19,29,33,30
,5,64,60,43,34,36,36,36,24,31,30,19,29,33,30
,6,64,59,43,33,36,35,36,24,31,30,20,29,34,31
,7,64,59,44,33,36,35,35,24,31,31,20,29,33,31
,8,64,59,44,32,35,35,35,24,31,31,21,29,33,32
,9,64,58,43,32,35,34,34,24,31,30,21,29,33,32
,10,64,57,44,32,35,34,34,24,31,30,22,30,33,32
,11,64,57,44,31,34,33,34,23,32,30,22,30,33,33
,12,64,56,44,31,34,33,33,23,32,30,23,30,32,34
,13,63,56,44,31,34,33,33,23,32,30,24,30,32,36
,14,62,55,44,30,33,32,33,23,32,30,24,30,32,37
,15,62,55,44,30,33,32,32,24,32,31,25,30,33,39
,16,62,54,44,30,33,32,32,24,32,33,26,30,34,40
,17,61,54,45,30,33,32,32,24,32,34,26,30,36,41
,18,61,53,45,30,32,32,32,25,32,35,27,31,37,43
,19,62,53,45,30,32,32,32,27,32,36,28,32,39,45
,20,63,53,44,30,32,32,32,28,32,37,28,33,40,46
,21,64,53,45,30,33,34,32,29,32,38,29,34,42,47
,22,65,53,45,30,33,35,32,30,33,39,29,35,43,48
,23,65,53,44,30,33,36,32,31,33,39,29,35,45,49
2008-02-02,0,66,53,44,31,33,36,33,31,33,39,29,35,45,50
,1,66,53,44,32,33,37,33,31,33,39,28,36,45,49
,2,67,53,44,32,34,37,33,31,34,38,28,36,45,49
,3,66,53,44,33,34,37,33,31,33,38,27,35,45,48
,4,67,54,44,33,34,37,33,30,33,37,26,35,44,48
,5,67,54,44,33,34,37,33,30,32,36,26,34,44,47
,6,67,54,44,32,34,36,33,29,32,36,25,34,43,46
,7,67,55,44,32,34,36,34,28,32,35,24,33,42,46
,8,66,56,44,33,34,36,34,28,32,34,24,32,42,45
,9,68,58,44,33,35,37,35,27,32,33,23,32,41,44
,10,69,58,45,34,36,38,36,27,33,32,22,31,40,43
,11,70,59,45,34,36,39,37,26,34,31,22,31,40,42
,12,71,58,46,34,37,40,38,26,34,31,21,31,39,41
,13,71,58,47,35,38,41,39,27,35,31,20,31,39,39
,14,71,57,47,35,38,41,40,27,35,32,19,31,38,37
,15,71,57,47,35,39,42,41,28,35,32,18,31,38,35
,16,71,56,47,35,39,42,41,28,35,32,17,31,38,33
,17,72,55,47,36,40,43,41,28,35,32,18,31,39,31
,18,72,55,47,36,40,43,42,28,34,33,17,31,39,29
,19,71,54,47,36,40,42,42,28,34,33,16,31,40,29
,20,71,54,47,36,40,42,42,28,34,33,23,32,40,29
,21,70,54,47,36,40,42,42,28,35,33,22,32,40,29
,22,70,54,48,36,41,43,42,28,35,33,21,32,40,29
,23,70,54,48,36,41,43,43,28,35,33,21,32,40,29
2008-02-03,0,70,54,48,36,41,43,43,27,35,33,21,32,40,30
,1,70,54,48,36,41,43,43,27,35,33,22,32,41,30
,2,70,55,48,36,41,43,44,26,35,33,24,33,41,30
,3,71,55,49,36,41,43,44,26,35,33,25,33,41,30
,4,71,56,49,36,41,43,45,26,35,33,26,33,40,30
,5,71,56,49,36,40,44,45,27,36,32,26,33,40,30
,6,71,57,49,35,40,44,45,27,36,31,24,33,41,30
,7,72,58,50,36,41,44,45,28,36,31,21,33,41,30
,8,72,58,50,36,41,43,45,28,36,31,21,33,41,29
,9,71,56,50,36,42,42,45,28,36,31,23,32,41,29
,10,70,56,49,36,41,41,44,27,35,30,23,32,41,30
,11,70,56,49,36,41,40,44,26,34,30,26,32,40,31
,12,70,57,48,36,41,40,43,25,33,30,30,32,40,33
,13,72,59,49,36,41,39,43,25,34,30,33,32,41,35
,14,73,61,49,37,40,39,42,28,34,30,35,33,41,37
,15,74,63,50,37,40,40,42,32,35,32,38,34,41,39
,16,76,65,52,38,40,41,41,34,36,34,38,35,42,41
,17,79,68,53,39,39,43,41,34,39,35,37,38,42,43
,18,80,70,55,42,40,46,41,28,45,36,32,42,43,45
,19,81,72,57,47,40,49,42,41,49,38,32,44,44,48
,20,82,74,59,45,41,49,42,39,48,39,34,45,45,50
,21,84,75,60,46,41,48,43,36,45,42,36,48,48,52
,22,83,77,61,48,41,49,43,38,46,45,38,50,50,53
,23,83,78,61,50,41,49,44,40,46,48,40,51,51,54
2008-02-04,0,83,78,62,51,42,50,44,42,48,50,42,52,52,55
,1,84,79,63,51,42,51,44,44,50,51,44,52,53,55
,2,84,78,64,52,42,52,44,45,51,51,46,53,53,56
,3,85,78,64,52,42,53,43,47,51,52,47,54,54,57
,4,85,78,65,53,43,53,42,48,52,52,49,54,55,58
,5,86,77,65,53,43,54,42,49,52,53,50,54,55,59
,6,86,77,65,54,43,54,41,50,53,54,50,55,56,59
,7,86,77,65,54,43,55,41,51,53,54,51,55,57,59
,8,86,78,65,55,43,55,42,51,54,54,51,55,57,60
,9,88,79,65,55,43,56,43,52,54,55,52,56,57,60
,10,89,80,65,56,43,56,44,52,55,55,52,56,58,60
,11,89,81,66,56,44,57,44,52,55,56,52,57,58,61
,12,90,82,66,57,45,57,45,53,56,56,53,57,58,61
,13,90,82,65,57,46,58,47,54,56,57,53,57,59,61
,14,90,82,65,58,47,59,49,54,57,57,54,58,58,62
,15,89,82,64,58,48,59,50,55,58,57,54,57,58,62
,16,88,81,63,58,50,58,51,56,58,58,55,57,59,62
,17,87,80,62,58,50,57,52,56,58,58,54,57,59,63
,18,86,79,62,57,51,57,52,57,58,59,55,56,59,63
,19,85,77,60,57,51,56,53,57,57,59,56,56,60,63
,20,84,75,59,56,52,56,53,56,57,59,57,56,61,63
,21,81,73,60,56,52,56,54,56,57,59,57,56,61,63
,22,82,72,60,56,53,56,54,56,57,59,58,55,61,63
,23,82,71,60,56,53,55,54,57,58,59,58,55,61,63
2008-02-05,0,82,70,60,56,53,55,55,57,58,59,59,55,61,64
,1,82,69,61,56,53,56,55,57,58,59,59,55,61,64
,2,82,69,61,56,53,56,55,57,58,60,59,55,61,64
,3,82,69,61,57,54,56,55,58,59,60,59,56,62,65
,4,83,68,61,57,54,56,55,58,59,60,59,56,63,65
,5,83,68,62,57,54,56,55,58,59,60,60,57,63,65
,6,83,68,62,57,54,56,56,58,59,60,59,57,63,65
,7,83,68,62,57,54,56,56,59,59,60,59,57,64,66
,8,83,67,62,57,54,57,56,59,59,60,59,58,64,65
,9,82,67,62,57,55,57,56,59,59,60,58,58,64,65
,10,82,66,62,57,55,57,56,59,59,59,58,58,64,65
,11,82,66,62,57,55,57,56,58,59,59,57,58,64,65
,12,81,65,62,57,55,57,56,58,58,59,57,58,64,65
,13,80,63,62,56,55,57,56,58,58,59,56,57,64,65
,14,80,62,61,56,55,56,56,57,58,59,56,57,64,65
,15,79,60,61,56,55,56,56,57,58,58,56,57,64,65
,16,79,60,60,56,55,57,56,57,57,58,56,58,64,64
,17,78,60,60,56,55,57,56,57,57,58,57,58,63,64
,18,79,60,60,57,56,57,56,57,57,58,56,58,63,64
,19,79,60,59,57,56,57,56,57,57,58,55,57,62,63
,20,80,60,59,57,55,57,56,56,56,58,54,57,61,62
,21,80,60,58,56,55,56,55,56,56,57,53,57,61,62
,22,80,59,57,56,55,56,55,55,55,56,52,56,60,61
,23,81,59,57,56,54,55,54,54,55,55,51,55,60,59
2008-02-06,0,80,58,56,55,53,55,53,53,54,54,50,55,59,58
,1,80,57,55,54,52,54,53,52,53,52,47,54,59,57
,2,80,57,53,53,51,53,52,51,51,51,45,53,58,55
,3,78,55,52,52,50,52,51,50,50,50,42,52,57,54
,4,77,54,51,51,48,51,50,49,48,47,40,50,56,53
,5,76,55,50,50,46,50,49,46,46,45,39,48,54,52
,6,75,55,49,49,44,48,47,44,44,43,37,46,53,51
,7,75,55,49,47,43,46,47,42,43,41,37,44,52,49
,8,74,56,48,46,43,44,47,40,41,40,36,41,51,48
,9,74,56,48,44,43,42,46,39,40,39,36,40,51,48
,10,74,56,48,43,43,42,46,37,39,38,35,39,50,47
,11,74,56,48,41,43,41,45,36,38,38,35,39,49,47
,12,74,57,47,41,42,40,44,35,37,37,35,39,48,48
,13,75,58,47,40,41,40,43,35,36,37,34,38,46,48
,14,76,59,47,38,41,39,43,33,36,37,35,37,46,48
,15,77,61,47,37,40,39,42,34,36,36,35,36,45,47
,16,78,63,47,36,40,38,42,30,36,34,34,35,44,45
,17,79,65,48,37,39,38,41,29,36,33,35,34,43,44
,18,80,67,48,37,39,38,41,28,36,33,32,35,43,43
,19,79,69,48,38,39,38,41,29,37,33,33,35,43,44
,20,78,71,49,37,39,38,41,29,37,34,35,35,43,44
,21,78,73,50,38,39,37,42,29,38,35,37,35,43,44
,22,78,73,51,38,39,37,42,31,38,36,40,36,44,46
,23,77,74,52,39,39,37,42,32,38,38,42,37,44,48
2008-02-07,0,77,75,52,39,39,37,42,35,39,41,45,39,45,50
