ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2003 - 31 January 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2003-01-01,0,68,59,52,51,46,47,49,51,46,56,30,51,62,57
,1,67,59,52,48,43,45,48,49,44,55,30,49,61,56
,2,67,59,52,45,40,43,47,46,42,54,31,46,60,56
,3,66,58,52,42,39,41,46,44,41,53,31,45,59,55
,4,66,58,52,41,38,40,46,43,40,54,32,44,59,55
,5,66,58,52,40,38,41,45,43,41,54,32,44,58,55
,6,65,57,52,40,37,41,45,43,41,54,33,44,57,56
,7,64,57,53,41,37,42,45,43,42,54,34,45,57,56
,8,63,56,52,41,36,42,44,43,43,54,34,45,57,56
,9,62,54,53,41,37,42,44,43,43,54,34,46,57,56
,10,61,53,53,41,37,43,43,43,44,54,35,46,57,56
,11,60,53,54,42,38,43,43,43,45,54,36,46,57,57
,12,58,53,54,42,39,43,43,43,46,54,37,46,56,57
,13,56,53,54,41,39,43,43,44,47,54,37,46,57,57
,14,55,52,55,41,40,44,44,43,47,53,37,46,57,57
,15,55,52,55,40,41,44,44,43,48,53,38,46,56,57
,16,56,51,55,41,41,44,45,43,47,53,39,46,54,56
,17,57,51,54,42,42,44,45,42,47,53,41,46,54,56
,18,57,51,55,42,42,44,45,42,47,52,42,46,52,56
,19,57,52,60,43,43,45,46,42,48,52,43,46,52,55
,20,56,52,63,44,45,46,47,43,49,52,44,47,51,55
,21,56,53,56,46,46,48,49,44,50,52,46,49,51,55
,22,56,53,58,48,48,49,50,46,51,52,48,50,51,55
,23,57,52,59,48,50,51,51,48,52,52,50,51,52,56
2003-01-02,0,59,53,60,50,51,52,52,50,53,52,51,52,52,56
,1,59,53,61,52,52,53,54,51,54,53,53,53,53,56
,2,59,54,60,53,53,54,55,52,55,54,55,54,54,57
,3,59,55,61,54,53,55,56,53,56,55,54,55,55,59
,4,59,56,62,55,54,56,57,54,57,56,55,56,55,59
,5,58,57,63,56,55,57,58,55,58,57,56,57,56,60
,6,58,58,64,57,56,57,59,56,58,58,57,57,57,61
,7,58,58,65,57,57,58,59,57,59,59,57,58,57,61
,8,59,59,65,58,57,59,60,58,60,59,58,59,58,62
,9,60,60,66,59,58,60,61,58,61,60,59,59,58,63
,10,61,61,66,59,58,60,62,59,61,60,59,60,59,64
,11,62,61,67,60,59,61,63,59,62,61,59,60,59,64
,12,63,62,67,61,59,61,63,60,62,61,60,61,60,64
,13,64,62,68,61,60,62,64,60,63,61,60,61,60,64
,14,65,63,69,62,61,62,65,60,63,62,60,62,60,64
,15,65,64,70,62,61,62,65,60,63,62,61,62,61,64
,16,65,65,71,63,61,63,65,60,64,62,60,62,61,64
,17,65,66,71,63,62,63,66,61,64,62,60,63,61,64
,18,65,66,70,63,61,63,65,61,64,62,60,63,62,64
,19,67,66,70,63,61,63,65,61,64,63,60,63,63,64
,20,68,67,70,62,61,62,65,61,63,63,60,63,64,64
,21,69,67,70,62,60,62,65,61,63,63,60,63,66,64
,22,70,67,70,62,60,62,64,61,63,64,60,63,68,64
,23,70,68,70,63,60,63,65,62,64,66,60,64,69,64
2003-01-03,0,70,69,70,64,61,64,65,63,64,67,60,65,70,64
,1,69,70,70,65,62,64,66,64,65,67,60,66,70,65
,2,69,70,71,65,62,64,66,64,65,67,59,66,70,65
,3,69,70,70,64,63,64,66,63,65,66,58,65,70,65
,4,69,70,69,64,62,63,65,62,64,66,57,65,69,64
,5,69,69,68,62,61,62,64,61,63,64,55,64,68,63
,6,69,68,68,61,60,60,62,60,62,63,54,63,67,62
,7,69,67,67,60,58,59,61,58,60,63,52,61,66,60
,8,69,67,66,59,57,58,60,57,59,61,51,60,65,59
,9,68,68,65,58,56,56,58,56,58,61,51,59,64,58
,10,68,69,65,57,55,55,57,55,57,60,50,58,64,58
,11,68,69,64,56,54,55,56,54,56,59,49,58,63,59
,12,68,70,63,55,54,54,56,54,55,59,48,57,62,59
,13,68,71,63,54,53,53,55,53,54,59,47,57,62,59
,14,69,72,62,54,53,53,55,53,54,59,46,56,62,59
,15,70,74,62,53,52,53,54,53,54,59,45,56,62,60
,16,70,75,60,53,52,53,54,53,53,59,45,55,62,60
,17,71,76,59,54,51,53,54,52,53,59,45,55,63,60
,18,70,77,58,54,51,53,54,52,53,59,45,55,63,60
,19,70,77,58,55,51,53,54,52,53,58,44,55,62,60
,20,71,77,58,55,52,53,55,53,53,58,43,55,61,59
,21,71,77,58,55,52,53,55,53,54,58,42,55,59,58
,22,71,77,57,55,51,53,55,53,53,58,41,54,57,57
,23,71,76,57,54,50,52,54,51,52,56,39,53,55,55
2003-01-04,0,72,76,57,53,47,51,52,49,51,54,36,51,53,54
,1,73,75,58,52,46,48,51,46,49,53,34,50,52,54
,2,74,76,58,51,46,47,51,44,46,52,32,48,51,53
,3,76,77,59,50,46,47,53,44,45,51,32,47,51,53
,4,77,78,60,50,46,47,54,44,45,52,33,47,51,53
,5,78,79,61,52,47,48,55,45,46,52,35,47,51,54
,6,80,80,61,53,47,49,56,46,47,53,37,48,51,55
,7,80,80,62,54,47,49,57,48,49,53,38,49,52,55
,8,82,80,64,55,48,50,58,49,50,54,39,50,52,56
,9,82,80,65,55,48,51,59,51,51,55,41,51,53,57
,10,83,80,65,55,48,52,59,51,51,56,41,51,54,57
,11,82,80,66,56,48,52,59,52,52,58,42,52,54,57
,12,82,80,67,56,48,53,60,52,52,60,43,52,55,58
,13,82,81,67,56,48,53,60,52,52,60,44,52,55,58
,14,81,81,66,56,47,53,59,52,52,60,45,52,55,59
,15,80,81,67,55,47,52,59,52,53,60,45,52,55,59
,16,79,81,68,55,46,53,59,52,53,60,45,52,54,59
,17,79,81,70,54,47,53,59,52,53,60,46,52,53,60
,18,79,80,70,54,47,53,59,52,53,59,47,52,53,59
,19,78,80,71,53,47,53,60,52,53,59,47,52,52,59
,20,77,79,71,53,46,52,60,52,53,58,48,52,52,60
,21,77,78,71,52,47,52,60,52,53,58,48,52,52,59
,22,75,78,72,52,47,52,60,51,53,58,48,52,52,59
,23,75,77,72,52,48,52,60,51,53,58,49,52,53,59
2003-01-05,0,75,76,73,52,49,52,60,51,54,58,,52,53,59
,1,75,76,74,52,50,52,59,52,54,58,,52,53,59
,2,74,75,74,52,50,53,59,52,54,58,,53,54,60
,3,73,73,75,53,51,53,58,52,54,59,52,53,59,60
,4,72,72,75,53,51,53,58,52,54,59,52,53,59,60
,5,71,71,75,53,52,53,58,52,55,59,52,53,59,60
,6,71,70,75,53,52,53,57,53,55,59,53,54,59,61
,7,70,70,75,53,53,53,56,53,55,59,53,54,60,61
,8,70,69,74,54,53,54,56,53,55,59,54,54,60,61
,9,70,69,74,54,53,54,57,53,56,58,54,54,60,61
,10,69,68,73,54,53,54,57,54,56,58,54,54,60,62
,11,68,67,73,54,54,54,57,54,56,58,55,55,60,62
,12,68,67,72,54,54,55,58,54,57,57,56,55,60,62
,13,67,67,71,55,55,55,58,55,57,57,56,55,60,62
,14,67,67,72,55,55,55,59,56,57,58,57,56,60,62
,15,67,67,72,55,56,56,59,56,58,58,57,56,61,62
,16,66,66,72,56,56,57,60,57,58,58,58,57,60,62
,17,66,66,72,56,56,57,60,57,59,58,58,57,59,62
,18,67,66,72,57,57,57,61,57,59,59,59,58,59,62
,19,69,66,73,57,58,58,61,58,59,59,59,58,58,62
,20,69,67,74,58,58,59,62,58,60,60,60,59,58,62
,21,68,67,74,59,59,59,63,59,61,61,61,59,59,63
,22,69,66,74,60,60,60,63,60,61,61,62,60,59,64
,23,68,66,74,60,60,61,64,60,62,62,62,61,60,65
2003-01-06,0,67,66,73,61,61,61,65,61,62,62,63,61,61,66
,1,65,66,73,61,61,62,65,62,63,63,64,62,62,67
,2,66,66,73,62,61,63,65,62,63,64,64,63,62,67
,3,65,67,72,62,62,63,66,63,64,64,65,63,63,68
,4,65,67,71,63,62,64,66,64,65,65,65,64,63,68
,5,65,67,71,63,63,65,67,64,65,66,66,65,64,69
,6,65,67,71,64,63,65,68,64,66,66,66,65,65,69
,7,65,68,71,64,64,66,68,65,66,67,66,66,65,70
,8,66,68,71,65,64,66,68,65,66,67,66,66,65,70
,9,66,69,71,65,64,66,69,65,67,67,66,67,66,71
,10,66,69,72,65,65,67,69,65,67,67,66,67,66,71
,11,66,70,72,66,65,67,70,66,67,67,66,67,67,71
,12,67,71,72,66,66,67,70,66,68,67,66,68,67,71
,13,67,71,73,66,66,68,70,66,68,67,66,68,68,72
,14,66,72,73,66,66,68,71,66,69,67,66,69,68,72
,15,66,72,73,67,66,69,71,66,69,67,67,69,68,72
,16,67,72,73,66,66,68,70,66,69,67,67,68,68,72
,17,67,72,72,65,65,67,70,65,68,66,65,67,68,71
,18,66,71,71,64,64,66,68,64,67,66,64,66,67,71
,19,65,70,70,63,63,65,67,63,65,65,,65,66,70
,20,64,69,68,62,62,64,66,62,64,64,,64,65,69
,21,65,68,67,60,61,62,64,60,62,62,,62,63,68
,22,64,67,65,59,60,61,63,59,61,61,,61,62,66
,23,65,65,63,57,59,59,61,57,59,60,,59,60,64
2003-01-07,0,66,64,62,55,58,58,59,55,58,59,,58,60,63
,1,67,63,60,54,58,56,58,54,56,57,,56,58,61
,2,66,61,60,52,58,54,56,52,54,56,42,55,57,59
,3,66,60,59,51,56,53,55,51,53,54,50,53,54,58
,4,66,58,59,49,54,52,53,49,52,53,47,52,53,57
,5,66,59,59,45,53,50,52,45,50,52,45,50,52,55
,6,67,59,58,42,51,48,50,43,48,50,42,48,51,54
,7,66,60,58,39,49,45,48,40,45,47,39,45,49,53
,8,66,60,57,38,46,42,49,37,42,45,37,42,46,51
,9,65,61,57,39,42,41,49,34,39,43,34,39,42,49
,10,66,62,56,39,41,40,48,31,36,40,31,37,41,46
,11,66,63,55,39,41,41,48,30,36,37,28,37,42,44
,12,66,64,55,38,41,41,48,30,35,38,25,36,42,44
,13,67,65,54,38,41,41,48,29,35,38,31,35,43,40
,14,68,66,54,38,40,41,49,30,35,36,31,35,45,37
,15,69,67,55,38,40,41,50,28,34,37,32,34,45,34
,16,69,68,55,38,40,42,50,28,34,35,32,34,43,34
,17,69,69,57,38,41,42,51,28,34,36,33,34,43,35
,18,69,70,57,39,41,43,51,28,35,39,30,35,45,35
,19,70,71,58,40,42,44,52,29,35,41,30,35,45,36
,20,70,70,58,40,43,44,53,29,36,43,29,35,46,37
,21,70,70,59,40,43,45,53,29,36,45,27,35,46,39
,22,70,71,59,41,43,45,53,29,37,46,19,35,46,41
,23,69,71,59,41,42,45,53,29,37,47,19,35,47,42
2003-01-08,0,69,71,59,42,42,44,53,28,37,49,20,34,46,43
,1,67,70,59,42,42,43,52,28,37,50,22,34,44,44
,2,67,71,59,43,41,42,52,28,36,51,23,35,43,46
,3,66,71,58,42,40,41,52,28,36,51,23,35,42,46
,4,65,70,58,42,39,41,51,29,35,52,24,36,43,47
,5,65,70,58,42,38,40,50,30,35,53,25,37,43,49
,6,65,70,58,42,38,40,50,31,34,53,26,38,44,50
,7,66,70,58,42,38,40,50,32,34,54,27,38,44,51
,8,67,69,58,42,39,40,50,33,34,54,28,39,45,51
,9,68,69,58,42,39,41,50,34,35,54,29,40,46,52
,10,67,68,58,42,39,41,50,35,35,55,30,41,47,52
,11,66,68,58,42,39,42,50,36,36,55,31,42,48,52
,12,66,67,58,42,38,42,50,37,37,53,32,42,49,53
,13,65,66,59,41,38,42,50,38,37,54,32,43,50,54
,14,64,64,59,41,38,42,49,38,37,53,33,43,51,54
,15,63,63,59,40,38,41,48,39,37,53,34,42,52,55
,16,63,62,58,40,38,41,48,40,37,53,35,42,52,55
,17,63,62,58,40,38,41,48,41,37,52,36,41,52,55
,18,62,61,58,40,37,40,48,40,36,51,37,41,52,56
,19,61,59,57,40,37,39,48,39,36,51,37,40,52,56
,20,60,59,57,40,37,37,48,38,36,50,37,39,52,56
,21,59,57,57,40,37,36,48,38,35,50,37,38,52,55
,22,59,57,56,40,37,36,49,38,35,49,37,38,52,55
,23,58,56,57,40,37,35,49,38,36,49,37,37,52,55
2003-01-09,0,57,55,57,39,37,36,49,39,36,48,37,37,51,55
,1,57,54,57,38,37,36,49,39,36,48,37,38,51,56
,2,58,55,58,37,37,37,49,39,37,47,36,38,51,56
,3,59,55,58,37,38,38,48,39,38,48,36,39,51,56
,4,59,55,59,37,38,38,49,39,38,47,36,39,51,56
,5,59,55,59,36,38,38,49,39,38,47,35,39,51,55
,6,59,55,60,35,38,38,49,39,39,47,34,40,50,55
,7,59,56,60,35,39,38,49,39,40,46,34,40,50,55
,8,60,56,61,35,39,39,51,39,41,46,33,41,50,55
,9,60,57,62,36,40,41,52,40,42,46,33,41,50,55
,10,62,59,63,36,40,42,54,42,44,44,33,41,50,55
,11,64,60,65,37,40,42,57,43,45,46,33,41,51,55
,12,65,62,65,38,40,44,59,43,47,50,33,42,52,55
,13,67,64,67,40,42,46,61,42,48,48,36,43,53,55
,14,69,66,68,49,43,49,63,43,50,50,40,53,54,56
,15,77,75,81,60,44,62,68,44,58,57,48,63,55,59
,16,73,83,85,64,44,63,91,46,67,60,53,60,55,61
,17,73,77,80,58,46,72,88,52,64,70,44,55,55,62
,18,75,78,82,53,49,61,80,51,62,58,45,57,57,64
,19,78,80,84,55,50,65,82,52,64,59,44,59,58,65
,20,82,82,87,58,52,68,85,53,67,61,48,62,59,67
,21,85,83,89,59,53,71,88,55,69,64,51,64,61,70
,22,88,85,91,61,55,73,90,57,71,67,52,66,62,72
,23,91,86,93,63,57,76,92,58,73,69,54,68,64,74
2003-01-10,0,95,88,94,66,59,78,93,58,75,71,55,70,65,76
,1,97,90,96,68,61,79,95,59,76,73,56,70,66,78
,2,99,91,97,71,62,81,97,60,78,74,57,71,67,80
,3,101,92,98,73,64,82,99,61,78,76,58,72,68,82
,4,102,93,99,75,65,84,101,61,80,79,58,74,69,83
,5,104,94,99,78,66,85,103,62,81,82,59,75,70,85
,6,105,95,100,79,67,85,104,63,82,85,60,75,71,86
,7,106,95,100,81,67,86,105,63,82,88,60,75,72,88
,8,104,95,99,81,68,85,104,64,81,91,60,75,73,89
,9,103,95,99,80,68,84,102,65,80,92,60,77,74,90
,10,102,94,98,80,69,83,100,65,78,91,60,78,75,90
,11,101,94,97,79,69,83,98,65,77,90,60,77,75,90
,12,100,93,96,79,68,82,96,65,76,87,60,76,74,89
,13,99,92,95,78,68,81,95,65,74,85,60,75,74,88
,14,97,91,93,77,68,80,94,65,72,82,59,73,73,85
,15,94,88,90,74,67,77,91,64,68,81,58,71,72,83
,16,95,86,87,72,65,75,86,63,65,79,58,70,71,82
,17,96,84,85,71,64,73,82,61,64,78,57,69,71,82
,18,97,84,84,71,64,73,78,61,64,77,55,69,71,81
,19,96,85,84,71,64,72,77,61,64,76,54,69,70,81
,20,94,86,82,70,63,71,75,60,63,75,52,68,70,80
,21,92,85,80,69,61,70,72,59,62,74,51,66,69,80
,22,90,85,78,67,60,69,70,58,61,72,48,64,69,79
,23,88,85,76,66,58,67,68,57,59,71,45,62,68,78
2003-01-11,0,86,85,75,64,57,66,66,56,58,70,43,61,68,76
,1,85,84,74,62,55,64,66,56,57,68,41,59,67,73
,2,84,83,72,60,54,62,64,55,56,66,40,58,66,71
,3,83,82,72,59,52,60,62,55,55,65,39,56,66,69
,4,82,82,71,57,51,59,60,55,55,63,38,55,65,68
,5,80,81,71,56,50,57,58,54,54,61,38,54,65,67
,6,79,81,71,56,50,56,57,54,54,60,38,53,64,66
,7,78,81,71,55,49,56,56,53,53,59,39,53,63,65
,8,79,82,71,55,48,56,56,52,53,58,40,52,62,63
,9,80,82,72,55,48,56,57,52,53,58,42,52,62,64
,10,80,83,72,55,48,57,58,52,53,58,43,52,61,65
,11,80,83,72,56,48,56,58,52,53,59,44,53,61,66
,12,81,83,72,56,48,57,58,53,53,59,45,53,60,67
,13,81,84,73,57,48,56,58,53,54,60,46,54,60,67
,14,81,84,74,57,48,57,57,53,55,60,47,55,60,68
,15,82,85,74,58,48,59,58,53,55,61,48,57,60,68
,16,82,85,75,58,47,60,58,53,57,61,50,58,61,69
,17,84,86,77,58,48,61,60,55,61,61,49,59,61,69
,18,85,87,79,59,47,73,68,56,65,62,50,62,61,70
,19,87,88,81,60,49,63,75,57,62,62,50,60,61,70
,20,91,90,82,61,50,63,67,58,60,62,51,61,61,70
,21,93,91,83,62,51,64,69,59,61,63,51,61,61,70
,22,95,91,84,64,51,65,72,59,62,63,51,62,61,69
,23,97,91,86,66,52,66,74,60,63,64,52,62,61,70
2003-01-12,0,100,92,87,69,53,66,76,61,64,64,52,63,62,71
,1,101,93,88,71,54,68,77,61,64,65,53,63,62,72
,2,102,94,89,72,54,70,78,62,64,66,53,63,63,73
,3,102,94,89,72,55,71,79,63,65,66,53,63,64,74
,4,103,94,89,72,56,72,80,63,65,67,54,63,64,74
,5,105,94,90,72,56,74,81,63,65,67,54,64,64,75
,6,107,95,90,72,56,75,82,64,65,67,54,64,64,75
,7,107,95,91,73,57,75,83,64,66,67,54,64,65,75
,8,107,95,91,73,57,76,84,64,66,68,55,64,65,75
,9,108,95,92,74,57,76,84,65,66,67,55,64,65,75
,10,108,94,92,74,57,76,84,64,66,67,55,64,65,75
,11,108,94,92,73,57,76,84,64,66,68,55,65,65,75
,12,108,93,93,72,56,76,83,64,67,67,56,65,66,75
,13,108,92,94,71,56,77,84,64,67,66,56,65,66,75
,14,109,92,94,71,57,77,84,64,67,66,56,65,66,75
,15,109,92,94,70,58,77,83,65,67,65,58,65,67,75
,16,108,92,94,69,57,77,83,65,67,65,57,65,67,76
,17,105,91,93,68,58,76,82,64,66,65,57,65,67,77
,18,103,89,91,67,57,74,79,62,65,64,57,63,67,77
,19,102,87,90,65,56,73,77,61,64,64,57,63,67,76
,20,99,85,90,64,56,74,76,61,63,63,57,63,67,75
,21,98,84,90,64,55,75,75,61,63,63,57,64,67,75
,22,97,84,90,63,55,76,75,60,62,64,57,65,67,75
,23,95,84,90,61,55,76,74,60,62,64,57,65,68,75
2003-01-13,0,93,84,90,59,56,77,74,60,61,64,58,65,69,75
,1,92,84,90,59,56,77,74,60,61,64,57,66,70,74
,2,91,84,91,59,56,78,73,60,62,64,57,66,70,75
,3,91,84,93,60,57,78,73,60,63,64,57,67,71,75
,4,91,84,93,60,57,78,73,60,64,64,57,67,71,75
,5,91,84,93,61,57,78,72,60,66,64,21,68,72,76
,6,91,83,94,61,58,79,73,60,69,64,18,68,73,76
,7,92,84,95,61,58,79,74,60,70,64,18,69,74,76
,8,93,85,96,61,58,80,76,61,72,64,18,69,75,77
,9,94,88,97,62,59,81,79,61,73,65,21,70,76,77
,10,96,91,99,63,60,84,83,62,76,66,26,71,77,79
,11,98,93,101,64,60,87,86,63,79,67,29,72,78,80
,12,98,95,102,65,60,90,87,63,81,67,38,73,80,82
,13,98,96,103,67,60,90,88,63,83,66,53,74,83,83
,14,100,97,104,68,61,91,89,63,84,66,45,75,86,84
,15,102,98,105,69,61,92,90,64,85,66,47,75,88,84
,16,103,98,105,70,61,93,92,65,86,67,63,75,91,85
,17,104,100,106,72,61,95,93,67,87,66,64,75,93,85
,18,105,102,106,73,61,96,96,69,89,67,58,75,97,86
,19,107,104,107,75,62,97,98,70,90,67,51,76,99,87
,20,109,105,108,77,63,98,101,72,91,68,42,76,100,88
,21,111,107,109,78,64,100,103,73,92,68,36,77,101,89
,22,113,109,110,80,65,101,104,74,93,69,35,78,102,90
,23,116,111,111,83,67,102,104,75,94,69,31,78,103,91
2003-01-14,0,119,112,112,86,68,104,105,76,95,70,31,79,103,92
,1,122,113,114,87,69,105,106,77,96,70,30,81,103,93
,2,126,113,114,88,70,106,106,78,96,70,32,82,103,94
,3,129,114,115,88,71,108,107,79,97,71,33,83,102,94
,4,131,114,116,88,71,110,107,80,98,71,28,84,102,95
,5,133,113,117,88,72,111,107,80,99,71,61,84,102,96
,6,137,112,117,87,72,112,107,81,99,71,61,84,101,96
,7,139,111,118,85,73,112,106,81,99,71,61,84,101,97
,8,140,110,119,83,73,113,105,82,100,71,61,84,101,97
,9,139,109,119,82,72,114,105,82,101,71,61,85,101,97
,10,138,106,119,80,72,114,104,83,101,71,61,85,102,95
,11,138,105,119,78,72,112,103,84,99,70,61,84,101,94
,12,139,104,120,76,71,110,104,85,98,70,61,84,100,92
,13,140,103,120,74,72,108,103,85,97,70,65,83,98,91
,14,139,100,120,72,72,105,104,85,97,71,69,81,97,90
,15,138,98,120,70,72,103,104,83,96,71,68,79,93,88
,16,136,97,120,69,72,99,105,79,96,72,71,77,90,85
,17,135,95,120,69,72,96,105,74,96,72,72,76,87,83
,18,135,94,121,68,70,94,105,71,96,71,74,75,83,82
,19,132,92,121,67,70,93,105,70,96,71,68,74,80,82
,20,130,91,121,66,68,92,104,69,95,70,61,72,78,81
,21,127,89,120,65,65,90,101,68,94,69,61,71,75,80
,22,125,87,120,63,63,89,99,68,93,69,61,71,72,78
,23,123,84,119,61,60,87,97,67,91,68,61,69,68,76
2003-01-15,0,121,82,117,60,60,84,95,66,89,67,61,68,64,74
,1,118,80,115,59,60,81,93,65,87,66,60,67,62,73
,2,116,77,115,59,59,78,91,63,84,65,60,66,62,71
,3,113,75,113,58,59,75,90,62,81,64,60,64,61,70
,4,110,74,111,58,58,72,89,62,78,64,60,63,60,68
,5,108,73,109,58,58,69,88,61,75,63,60,63,60,67
,6,105,73,107,57,58,68,87,60,74,63,60,63,60,66
,7,101,72,106,57,58,66,88,60,72,63,60,63,59,65
,8,99,71,103,57,58,64,86,60,71,62,60,63,59,64
,9,98,71,102,57,58,62,83,59,69,63,60,63,58,63
,10,97,70,100,57,57,60,81,58,67,63,60,62,58,63
,11,96,70,99,58,57,58,80,57,66,62,60,60,58,61
,12,94,70,98,57,57,57,79,57,66,63,59,58,57,61
,13,93,69,97,57,57,57,79,57,65,62,60,58,56,61
,14,92,70,97,57,57,57,78,57,65,62,67,58,55,62
,15,92,70,96,58,57,57,77,58,64,62,69,58,55,62
,16,93,71,96,58,58,58,76,58,64,62,67,58,55,63
,17,92,71,96,58,58,59,75,59,63,61,63,59,56,64
,18,91,71,95,59,58,59,73,59,62,61,60,59,56,64
,19,90,71,94,59,58,60,71,59,62,62,59,60,57,63
,20,90,70,92,59,58,60,69,59,62,61,59,60,57,63
,21,90,69,91,59,58,60,67,59,62,61,59,60,58,63
,22,89,69,90,59,58,60,66,58,62,61,59,60,58,64
,23,88,69,89,59,58,60,65,58,62,61,59,61,59,64
2003-01-16,0,87,69,89,59,58,60,64,58,62,61,59,61,60,64
,1,87,69,89,59,58,60,64,59,62,61,59,61,61,64
,2,85,70,87,59,58,61,64,59,62,61,59,62,61,64
,3,85,70,87,59,58,61,64,59,62,61,60,62,62,65
,4,85,70,87,59,58,61,64,60,62,61,60,62,62,65
,5,83,70,86,59,58,61,64,60,62,62,60,62,63,65
,6,82,70,86,59,58,62,64,60,62,62,60,63,63,66
,7,82,70,86,59,58,62,64,60,62,62,59,63,63,66
,8,82,70,87,59,58,62,64,60,62,61,59,63,63,66
,9,82,70,87,59,58,62,64,61,63,61,59,63,64,65
,10,82,70,87,59,59,63,64,61,63,60,59,64,64,65
,11,82,70,87,60,59,63,64,61,63,62,59,65,64,66
,12,82,70,86,60,59,64,64,62,63,61,59,65,64,66
,13,82,70,86,60,59,65,64,62,63,62,59,66,64,66
,14,81,70,86,59,58,65,64,62,63,62,59,67,65,67
,15,80,69,85,59,58,66,63,61,62,62,58,67,65,67
,16,79,69,85,59,57,66,63,61,62,63,58,68,65,67
,17,77,69,85,58,56,65,63,61,61,63,57,67,65,67
,18,77,68,85,58,56,65,62,60,60,63,57,67,65,67
,19,77,68,84,57,55,65,63,61,60,62,56,67,65,66
,20,78,68,84,57,55,65,65,62,60,62,56,67,64,66
,21,78,68,85,57,55,66,66,62,61,62,55,68,64,66
,22,80,68,86,57,55,68,68,63,62,62,55,70,64,66
,23,80,68,86,57,55,69,70,63,64,61,54,71,63,67
2003-01-17,0,80,69,87,58,55,71,72,63,65,61,54,73,63,67
,1,80,70,89,57,55,71,73,63,66,62,54,73,62,67
,2,81,72,90,57,55,73,74,64,68,61,53,74,62,67
,3,82,75,91,57,56,75,76,64,71,61,53,77,62,67
,4,82,76,93,58,56,77,76,64,73,61,53,79,61,67
,5,82,76,94,58,56,80,77,64,75,61,52,79,62,67
,6,82,77,95,58,56,81,78,64,76,61,52,80,62,67
,7,83,78,96,58,56,82,79,64,77,61,52,81,63,67
,8,83,79,97,58,56,84,80,64,78,61,52,81,63,67
,9,84,80,98,58,56,86,82,64,79,61,52,82,63,68
,10,85,80,99,58,56,87,83,65,79,62,51,83,64,69
,11,86,80,99,58,56,87,83,65,80,61,51,82,64,69
,12,87,80,100,58,56,86,83,65,80,61,55,81,63,69
,13,87,80,101,58,56,85,84,64,80,60,60,79,62,69
,14,87,81,101,58,56,83,83,64,80,60,61,78,60,69
,15,88,81,101,57,56,81,83,63,80,60,60,77,59,68
,16,88,81,102,57,56,80,83,63,79,60,63,76,58,68
,17,89,81,102,57,56,77,82,63,79,60,61,75,57,68
,18,89,81,102,57,56,76,83,63,80,60,63,74,57,67
,19,87,82,102,57,56,75,84,62,80,60,62,73,56,68
,20,86,80,103,57,56,73,84,61,80,61,55,72,56,68
,21,84,81,103,57,56,72,84,60,80,61,53,72,56,68
,22,83,81,104,56,56,70,83,60,80,61,54,71,56,67
,23,82,81,103,56,55,69,82,60,79,61,54,71,56,67
2003-01-18,0,81,81,103,55,55,68,82,60,79,61,53,71,56,66
,1,80,81,103,55,55,68,82,60,78,61,53,71,55,66
,2,79,80,103,55,54,67,82,59,78,61,53,72,55,66
,3,79,79,103,55,55,66,82,59,78,61,53,72,53,66
,4,79,79,103,55,56,65,82,59,78,61,53,72,53,65
,5,80,80,103,54,56,64,83,59,78,60,53,72,53,68
,6,81,81,104,54,57,64,83,59,78,60,53,71,53,67
,7,82,82,104,53,57,63,83,59,79,60,53,71,53,66
,8,82,82,105,53,57,63,83,59,80,60,53,71,53,67
,9,81,82,105,52,57,63,83,58,80,61,53,72,53,67
,10,80,82,105,52,56,62,83,58,80,61,53,71,53,67
,11,79,81,104,51,56,61,82,58,79,60,53,72,53,67
,12,78,81,102,51,56,60,81,57,79,59,53,72,53,66
,13,77,80,101,50,55,60,80,57,78,59,53,72,52,66
,14,76,80,100,50,55,59,79,56,78,58,52,71,52,65
,15,75,79,100,50,55,58,77,56,77,58,53,71,52,64
,16,75,79,99,49,55,58,76,56,77,57,55,71,52,64
,17,74,78,99,48,55,58,75,56,76,57,52,70,52,64
,18,74,77,98,48,55,58,72,55,75,57,51,70,52,63
,19,74,77,96,48,54,59,70,54,74,56,50,69,52,63
,20,75,76,95,47,53,58,69,54,73,56,49,68,52,62
,21,75,76,94,46,53,59,68,54,72,55,48,67,52,62
,22,76,75,93,45,52,59,67,54,72,55,47,66,52,62
,23,77,75,92,45,51,60,67,53,71,54,47,65,53,62
2003-01-19,0,77,74,91,45,51,60,66,53,70,54,48,64,54,62
,1,77,73,89,45,50,60,66,52,69,53,15,64,56,62
,2,78,73,88,44,50,61,66,52,69,53,16,63,58,61
,3,79,74,87,43,50,62,66,52,68,53,16,64,57,61
,4,79,75,87,43,50,63,66,52,68,52,19,64,57,61
,5,79,75,86,43,50,64,66,52,67,52,11,65,56,61
