ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 February 2009 - 28 February 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2009-02-01,0,60,,67,32,31,27,29,31,37,26,42,32,28,29
,1,60,64,68,32,30,27,29,33,37,26,40,32,30,29
,2,60,62,69,33,30,32,29,34,37,26,41,32,33,29
,3,61,61,70,33,30,30,29,34,37,27,37,32,33,28
,4,61,59,70,30,30,27,29,31,37,27,34,32,30,29
,5,62,58,71,29,30,28,32,31,37,28,34,32,28,29
,6,62,57,71,31,30,29,31,28,37,28,37,32,28,29
,7,63,56,71,30,30,29,29,26,38,29,33,33,28,29
,8,65,56,72,27,30,29,29,27,38,29,34,33,29,30
,9,67,56,73,27,30,29,30,27,39,29,35,33,29,31
,10,69,57,74,28,30,30,30,28,40,30,35,34,30,32
,11,69,57,75,28,31,30,30,28,40,30,35,34,33,33
,12,71,57,76,28,31,30,30,29,41,30,37,35,33,33
,13,71,57,76,28,31,31,30,32,41,30,39,35,34,33
,14,71,58,77,28,31,31,30,32,41,31,44,35,37,34
,15,72,58,76,31,31,32,30,34,41,31,48,34,37,34
,16,72,57,76,29,32,32,32,35,41,31,53,34,37,34
,17,74,57,76,30,32,32,32,34,41,32,54,35,35,33
,18,75,57,75,30,33,32,32,32,41,33,51,35,32,33
,19,76,56,76,31,34,32,33,32,42,33,52,35,32,33
,20,77,57,75,32,35,32,34,37,42,34,52,36,30,33
,21,78,57,76,33,37,33,36,40,42,35,49,37,36,34
,22,79,57,76,34,38,33,37,35,42,36,48,38,35,35
,23,80,57,76,35,39,34,38,35,42,37,46,38,32,36
2009-02-02,0,79,58,77,36,40,34,38,36,43,38,44,39,33,36
,1,79,59,77,36,40,35,38,36,43,38,45,39,33,37
,2,79,59,77,37,40,35,39,37,43,39,45,39,36,37
,3,79,59,77,38,41,35,39,37,43,39,45,40,36,38
,4,79,59,78,38,42,35,40,38,43,40,46,40,40,38
,5,79,58,78,38,42,35,40,38,43,40,47,40,40,38
,6,79,58,79,39,43,36,41,38,44,40,48,41,40,38
,7,80,58,79,40,44,36,42,39,44,41,49,41,41,38
,8,80,59,80,41,45,38,43,39,45,41,49,42,39,38
,9,79,61,81,42,46,38,44,40,45,42,50,42,36,39
,10,78,62,81,43,46,39,45,41,45,43,50,43,36,39
,11,79,63,82,44,47,39,46,41,46,44,51,44,37,40
,12,79,64,82,45,48,40,47,42,46,44,51,44,38,41
,13,79,64,82,46,49,41,48,43,46,45,52,45,41,41
,14,79,65,82,47,49,41,48,43,46,45,54,45,38,42
,15,79,67,81,47,49,41,48,43,47,46,57,45,39,44
,16,78,69,81,47,50,41,48,43,47,46,55,45,39,45
,17,76,70,81,48,49,41,48,43,48,46,52,45,39,46
,18,76,72,81,47,49,41,47,42,48,45,51,45,40,46
,19,75,73,81,47,48,41,46,42,48,45,51,45,40,46
,20,75,73,82,46,47,40,45,41,49,44,51,45,41,46
,21,76,75,82,45,46,40,45,40,49,43,51,44,41,45
,22,77,76,83,45,45,39,44,40,50,42,50,43,41,45
,23,78,77,83,45,44,40,43,40,51,42,49,42,40,45
2009-02-03,0,78,78,84,44,43,41,43,40,52,41,48,41,40,45
,1,80,79,85,43,43,42,42,39,53,41,47,41,39,46
,2,81,81,87,43,42,44,42,39,55,40,47,40,39,47
,3,81,82,88,43,43,45,42,38,57,40,46,39,38,46
,4,81,82,89,43,44,46,42,38,59,39,45,39,38,47
,5,82,84,91,43,45,47,43,37,60,38,43,39,37,47
,6,83,85,92,43,45,48,44,36,62,37,42,39,36,46
,7,83,86,92,44,45,48,45,36,62,37,41,39,38,46
,8,85,86,94,44,46,48,45,35,62,36,40,39,39,46
,9,88,86,96,45,46,49,45,35,63,36,39,39,40,46
,10,89,87,96,46,47,51,45,35,64,36,38,40,42,47
,11,89,89,96,47,47,53,47,36,64,37,37,41,44,48
,12,90,90,95,47,47,55,47,38,65,38,36,43,46,48
,13,91,92,95,48,47,57,48,38,65,39,40,44,48,49
,14,93,93,95,49,48,59,48,39,65,39,44,45,50,50
,15,94,94,94,50,48,60,49,41,65,43,46,47,52,51
,16,97,95,95,52,48,61,49,43,65,40,48,49,53,53
,17,99,95,95,55,49,61,50,45,65,43,48,49,55,53
,18,100,96,95,57,49,62,51,47,65,44,47,50,56,53
,19,101,97,95,57,50,63,51,48,65,45,41,51,57,52
,20,103,98,94,58,49,64,51,49,65,46,38,52,58,52
,21,103,99,94,59,49,66,52,49,66,46,36,52,58,53
,22,104,99,94,60,50,67,53,49,67,47,34,53,59,53
,23,104,100,94,61,49,67,52,50,67,47,34,54,59,54
2009-02-04,0,105,101,93,64,50,68,51,50,67,47,33,55,60,54
,1,106,101,93,66,49,68,50,50,66,47,34,56,61,54
,2,105,101,92,66,49,69,48,51,65,47,34,57,61,55
,3,104,100,90,65,48,69,46,51,64,47,34,58,62,56
,4,103,99,89,65,47,68,44,49,62,46,37,58,62,56
,5,102,98,87,62,46,67,43,48,60,45,38,58,62,57
,6,100,97,86,60,46,66,42,46,58,43,36,58,62,56
,7,99,95,84,58,45,66,43,45,57,42,37,57,62,56
,8,96,94,82,57,44,65,43,44,55,43,38,57,62,56
,9,95,92,79,57,43,63,43,44,54,43,39,56,62,55
,10,93,91,78,54,43,61,43,44,53,43,40,55,60,53
,11,93,89,77,53,43,58,42,44,52,44,41,53,58,51
,12,92,87,77,52,43,56,42,44,51,44,41,51,56,50
,13,92,85,76,50,43,54,42,44,50,44,41,50,54,48
,14,90,83,76,50,43,51,42,44,50,44,44,48,52,46
,15,87,82,75,49,42,51,41,43,50,44,47,47,51,45
,16,86,80,75,49,42,50,40,41,50,43,50,46,51,44
,17,84,79,75,47,42,51,40,40,50,42,49,47,50,43
,18,83,79,75,45,41,49,41,40,50,41,50,46,49,43
,19,83,78,74,45,40,49,41,39,50,40,50,45,47,43
,20,80,76,74,44,40,48,40,39,49,40,41,45,47,43
,21,79,75,75,43,39,47,40,38,48,40,41,45,46,43
,22,77,74,75,42,39,46,40,38,47,40,41,44,45,43
,23,76,73,75,41,39,46,40,38,47,39,42,44,45,43
2009-02-05,0,74,73,75,40,39,45,40,38,47,39,43,43,45,42
,1,73,72,75,40,39,44,40,38,47,39,43,43,44,42
,2,73,72,75,40,39,43,40,38,47,39,42,43,44,41
,3,73,73,76,40,40,43,41,38,48,39,42,43,42,41
,4,73,74,77,41,41,42,42,38,48,39,42,43,41,41
,5,74,74,77,42,41,43,42,39,48,40,42,44,40,41
,6,74,75,78,41,41,43,42,39,49,40,42,44,40,41
,7,75,76,78,41,41,42,41,39,50,39,41,43,40,42
,8,76,78,79,41,41,43,41,39,51,39,40,43,40,43
,9,76,78,79,41,41,44,41,39,52,39,39,44,41,45
,10,77,79,80,40,41,44,41,39,53,39,39,45,42,46
,11,77,80,81,40,41,46,41,39,53,39,39,46,43,47
,12,77,82,82,41,41,47,42,39,54,39,45,48,45,48
,13,77,83,83,42,42,49,42,48,55,42,50,50,46,50
,14,77,85,83,42,42,51,42,54,56,48,50,51,47,52
,15,78,86,84,43,43,53,43,50,56,47,54,51,49,53
,16,77,87,84,44,44,54,44,48,57,45,56,51,48,53
,17,76,88,84,45,45,54,45,46,57,43,52,51,48,53
,18,76,88,84,45,45,54,45,45,57,44,49,52,48,54
,19,75,87,85,45,45,55,45,45,57,45,48,53,49,56
,20,75,87,85,45,44,55,45,46,57,45,41,53,50,56
,21,75,87,85,45,44,54,44,45,56,44,40,52,51,56
,22,73,86,83,44,43,54,44,45,55,44,40,52,50,55
,23,72,84,83,44,43,53,43,44,54,43,40,52,49,54
2009-02-06,0,71,83,82,44,43,52,43,43,53,43,40,51,48,52
,1,70,82,81,44,42,50,43,43,51,42,40,50,47,51
,2,69,81,80,43,41,49,42,42,50,41,40,49,47,50
,3,69,80,79,43,41,48,42,42,49,41,40,49,47,50
,4,69,79,78,42,41,48,41,41,48,41,40,49,47,50
,5,68,78,78,42,40,47,40,41,47,41,40,49,47,50
,6,68,78,78,41,39,47,40,40,47,40,40,48,46,50
,7,68,77,77,41,39,47,40,40,46,40,40,48,46,50
,8,66,76,77,41,39,47,40,39,46,39,41,48,46,49
,9,66,75,77,41,39,46,39,38,45,39,41,47,46,48
,10,65,75,76,41,39,46,39,38,45,38,41,47,45,47
,11,64,74,76,41,38,45,39,38,44,38,41,46,45,46
,12,63,73,76,41,38,44,39,38,44,38,41,45,44,46
,13,63,72,76,40,37,43,39,38,43,37,42,45,43,45
,14,63,72,76,40,37,43,38,37,43,37,46,45,42,44
,15,63,71,76,39,37,43,38,37,43,37,48,45,42,43
,16,64,71,76,39,36,44,38,37,43,36,51,45,41,43
,17,65,71,76,39,36,45,38,36,43,36,54,44,41,42
,18,65,71,76,38,35,45,37,36,44,36,53,44,40,42
,19,66,72,77,38,35,44,37,36,44,35,50,45,40,41
,20,67,72,76,38,35,44,37,37,44,35,48,45,40,42
,21,67,72,76,38,36,44,37,36,44,35,44,45,39,41
,22,67,72,77,38,36,45,37,41,44,36,41,45,39,41
,23,67,72,77,38,36,45,37,36,44,36,40,45,39,41
2009-02-07,0,67,73,78,38,35,45,37,35,44,36,40,45,39,41
,1,68,74,79,38,35,46,37,35,45,36,40,45,39,42
,2,70,76,79,37,35,46,36,35,45,36,39,45,39,43
,3,71,79,80,37,35,47,36,36,45,35,39,44,39,44
,4,73,82,80,36,35,47,35,34,45,34,39,44,38,45
,5,75,52,81,35,36,47,36,34,45,35,38,44,37,45
,6,52,,81,35,36,46,36,34,45,35,37,45,37,45
,7,51,,82,34,36,46,36,34,46,34,37,44,37,46
,8,51,,82,34,36,45,36,34,46,34,36,44,35,46
,9,51,,83,34,36,46,36,34,46,34,36,44,34,46
,10,51,,84,34,35,46,36,34,46,34,36,44,35,46
,11,72,,85,34,35,46,36,34,46,34,37,45,36,45
,12,72,74,85,34,35,47,36,39,47,37,42,45,37,46
,13,72,74,85,34,35,47,37,45,47,41,46,45,38,46
,14,72,74,85,35,35,48,36,51,47,40,52,46,38,54
,15,72,75,86,35,35,48,37,49,47,41,56,46,38,45
,16,72,74,89,35,35,48,36,45,47,40,60,46,40,45
,17,73,74,89,36,35,50,36,42,47,40,62,47,42,46
,18,73,74,89,36,35,50,36,41,48,33,59,47,38,46
,19,73,74,90,36,36,52,36,46,49,39,57,48,44,46
,20,72,74,90,36,36,52,36,47,48,35,50,49,48,46
,21,72,74,91,36,35,51,36,41,48,35,43,49,40,48
,22,74,74,91,37,35,50,36,36,49,34,45,49,43,47
,23,76,74,91,37,36,49,36,34,49,34,41,49,38,47
2009-02-08,0,78,74,90,36,36,49,36,32,50,34,42,49,40,49
,1,78,73,91,36,36,48,36,34,51,34,37,49,38,50
,2,77,73,91,36,36,48,36,32,51,35,36,49,39,50
,3,78,73,92,36,36,48,36,33,53,35,37,50,40,51
,4,78,74,92,36,37,48,37,33,53,35,37,51,40,51
,5,78,75,93,36,37,49,37,34,53,35,38,52,41,51
,6,78,75,93,37,37,49,38,35,54,36,38,52,41,52
,7,77,74,93,37,37,50,38,36,54,36,39,53,43,52
,8,76,74,93,37,37,50,38,36,54,37,39,54,44,51
,9,76,73,92,37,37,50,39,37,54,38,40,55,46,51
,10,76,73,92,37,37,50,39,37,54,38,41,55,46,52
,11,76,72,91,37,37,49,38,37,53,39,41,55,46,52
,12,75,70,91,36,37,48,38,36,52,39,41,54,46,52
,13,76,70,90,35,36,46,36,35,51,38,47,52,44,52
,14,75,68,90,34,36,44,36,38,50,37,49,51,43,51
,15,75,67,90,35,35,42,36,41,50,37,55,50,42,50
,16,75,64,88,37,37,39,43,44,50,36,64,49,44,49
,17,75,62,88,37,36,38,44,50,49,36,63,47,46,47
,18,77,60,89,43,35,37,41,51,48,37,59,47,46,46
,19,77,59,88,33,35,35,36,47,47,37,56,45,38,46
,20,77,58,88,33,35,35,36,37,47,37,49,44,37,45
,21,77,57,88,33,36,33,36,36,48,37,45,43,38,43
,22,76,56,88,33,36,33,36,35,47,37,43,43,39,44
,23,74,56,87,33,36,33,37,34,47,37,43,44,38,44
2009-02-09,0,73,56,87,33,36,33,36,34,46,37,44,43,36,43
,1,73,56,87,34,36,33,37,34,46,36,44,43,37,43
,2,73,56,86,34,37,33,37,34,46,36,44,43,39,42
,3,72,56,86,34,37,33,37,34,45,36,44,42,40,42
,4,72,55,85,35,38,33,38,33,45,36,45,43,40,42
,5,71,54,85,35,38,34,38,33,46,36,45,43,31,42
,6,70,54,84,35,39,35,39,32,45,35,46,43,29,41
,7,71,55,84,36,39,35,40,31,45,35,46,43,29,41
,8,70,56,83,36,40,35,40,31,45,35,46,42,31,41
,9,71,57,83,36,41,35,41,31,45,34,47,42,28,42
,10,76,58,83,37,42,36,42,31,46,34,46,41,27,42
,11,75,60,83,37,44,38,43,31,46,34,47,41,27,42
,12,76,61,84,38,45,38,43,33,47,34,47,42,28,42
,13,75,61,85,38,46,40,44,38,48,37,49,44,29,41
,14,76,62,84,39,46,42,44,48,49,39,52,45,30,42
,15,77,64,84,41,47,44,46,37,49,41,53,46,31,44
,16,77,66,84,42,47,48,47,40,50,42,55,47,34,46
,17,78,69,84,43,46,50,48,40,50,38,57,48,35,47
,18,83,76,84,43,46,53,49,43,51,38,56,49,37,49
,19,83,80,85,47,46,53,50,47,52,38,50,51,44,49
,20,84,79,85,48,46,56,50,46,53,40,50,53,44,50
,21,86,83,85,48,47,58,51,47,55,40,50,55,44,52
,22,87,86,85,53,48,62,52,50,57,41,50,57,46,54
,23,89,89,87,51,49,65,53,51,58,42,50,59,48,55
2009-02-10,0,90,93,87,54,50,67,53,52,59,43,50,60,51,56
,1,92,95,88,55,51,70,54,53,60,45,50,62,54,57
,2,94,97,90,58,53,73,56,54,63,47,50,65,57,59
,3,96,99,91,61,56,76,58,54,65,48,50,68,60,60
,4,98,102,92,65,59,79,60,55,68,49,50,69,63,61
,5,100,104,94,68,62,80,62,56,70,50,50,70,65,63
,6,102,106,96,72,64,81,64,57,72,51,50,71,65,64
,7,106,108,98,75,66,83,65,57,74,52,50,72,66,65
,8,110,111,100,78,68,85,67,58,76,52,49,74,67,65
,9,114,115,103,81,71,86,69,59,78,54,49,75,68,67
,10,113,119,105,84,73,89,71,60,81,55,50,77,70,68
,11,112,119,106,83,75,89,71,61,82,56,50,78,73,71
,12,111,118,105,83,75,88,71,61,82,57,50,77,74,71
,13,112,118,105,84,75,87,71,61,82,57,51,76,74,72
,14,112,118,105,83,75,86,70,61,81,58,51,75,74,71
,15,112,117,105,82,74,85,69,61,81,58,51,75,74,71
,16,112,116,104,81,74,84,67,61,80,58,53,76,74,71
,17,110,116,104,80,74,82,65,61,81,59,53,76,75,72
,18,106,113,103,78,73,80,64,61,80,59,51,76,74,72
,19,104,111,102,77,72,78,62,60,80,59,49,76,75,72
,20,103,110,102,76,71,76,60,60,79,59,49,75,75,72
,21,101,107,102,75,69,74,58,60,78,59,50,74,76,71
,22,100,105,101,73,68,72,56,59,77,59,50,73,76,70
,23,98,103,100,70,66,70,56,59,76,59,50,72,76,70
2009-02-11,0,98,101,100,68,64,68,55,59,76,59,50,71,76,69
,1,98,100,101,67,62,67,56,59,75,59,51,69,76,69
,2,97,100,100,65,60,65,56,59,73,59,51,67,75,68
,3,95,99,98,62,58,64,57,59,70,59,51,65,75,67
,4,94,98,98,62,58,62,57,59,68,59,52,64,75,65
,5,93,97,96,62,58,60,58,59,66,60,52,64,74,65
,6,92,96,95,62,58,60,58,59,64,60,53,64,73,64
,7,91,95,94,62,58,60,59,59,62,60,53,63,73,63
,8,88,94,93,61,58,60,59,59,61,60,53,63,71,63
,9,87,91,91,61,58,59,59,59,61,59,53,63,70,62
,10,86,88,89,61,57,58,58,59,60,58,53,62,69,61
,11,86,89,88,61,57,59,58,58,59,58,53,62,67,60
,12,87,90,88,61,58,59,59,58,60,58,55,62,66,59
,13,88,92,89,61,58,60,59,59,60,58,59,63,67,60
,14,89,94,90,61,58,61,60,59,60,58,57,63,67,60
,15,91,95,90,61,58,63,60,59,60,58,57,63,69,60
,16,93,96,90,61,58,65,61,58,60,58,57,62,69,60
,17,95,97,91,61,58,66,61,59,60,58,57,62,69,60
,18,98,98,91,62,58,67,61,59,60,58,55,62,68,60
,19,100,99,92,62,59,68,62,59,61,59,57,62,67,60
,20,102,99,92,63,59,69,62,59,61,59,55,62,67,59
,21,104,100,92,63,59,69,63,60,61,59,55,62,67,60
,22,105,100,92,63,59,70,63,60,61,59,55,62,66,60
,23,108,101,92,62,59,70,62,60,61,59,56,62,66,60
2009-02-12,0,109,101,92,63,59,70,62,60,61,59,56,62,63,61
,1,108,101,92,63,58,71,62,60,61,59,56,62,61,61
,2,109,101,93,64,58,71,62,60,62,59,56,62,60,61
,3,109,101,93,66,58,71,61,59,63,59,56,61,58,61
,4,110,102,94,67,57,71,61,59,64,59,56,61,58,61
,5,110,102,94,67,57,71,61,59,64,58,56,61,57,61
,6,110,103,94,68,57,71,60,59,64,58,56,61,58,61
,7,110,103,95,67,57,71,60,59,65,58,56,61,58,61
,8,108,102,94,67,57,71,60,58,65,58,56,62,58,60
,9,107,101,94,66,57,70,60,58,65,58,56,62,58,61
,10,108,100,94,66,57,70,60,58,65,57,56,62,58,62
,11,108,101,95,66,57,69,59,58,64,57,56,62,57,62
,12,107,100,95,63,57,68,59,58,64,57,56,60,55,62
,13,105,99,95,61,57,67,59,57,63,57,58,59,54,60
,14,103,98,94,58,57,65,59,57,62,56,60,57,53,59
,15,100,97,95,57,57,64,59,56,61,56,62,56,53,58
,16,99,97,94,56,57,62,58,56,60,56,63,56,52,58
,17,98,96,92,55,56,61,58,55,60,55,64,55,51,57
,18,97,96,91,54,56,60,58,55,58,55,63,55,51,57
,19,95,95,89,53,55,59,58,54,57,54,58,54,50,56
,20,93,94,88,53,55,59,57,53,56,54,56,54,49,56
,21,92,93,87,52,54,59,56,52,55,53,56,53,48,55
,22,91,93,85,51,54,59,55,52,54,53,56,53,47,55
,23,89,92,84,51,53,59,54,51,53,52,55,52,46,54
2009-02-13,0,87,91,83,50,53,58,54,50,51,52,54,51,45,53
,1,85,91,82,50,52,58,53,50,51,51,54,51,44,53
,2,84,90,80,48,52,58,53,49,50,51,53,51,42,52
,3,82,88,79,47,51,57,52,47,49,50,53,50,41,51
,4,80,86,78,46,51,57,52,46,48,49,52,50,40,51
,5,78,85,76,45,50,57,51,45,47,48,52,50,38,50
,6,77,83,75,43,49,57,51,44,47,47,51,49,37,49
,7,74,81,73,41,47,56,50,43,46,45,51,48,35,48
,8,73,79,71,40,45,54,48,41,45,44,50,47,34,46
,9,70,78,69,37,43,53,46,40,43,42,49,45,32,43
,10,68,75,67,35,41,52,44,39,42,41,47,44,31,41
,11,65,72,65,32,38,51,43,37,41,40,46,42,29,40
,12,63,68,63,32,36,49,42,36,40,38,44,41,28,39
,13,62,66,61,31,34,48,42,35,38,37,42,41,28,38
,14,61,63,59,30,32,47,40,34,37,36,40,40,27,37
,15,61,61,57,30,30,46,38,34,36,35,38,39,26,36
,16,59,58,55,29,29,45,36,33,35,34,37,39,25,35
,17,57,56,54,28,28,44,36,32,34,34,35,38,24,34
,18,55,54,52,27,26,43,35,32,34,33,34,37,23,34
,19,54,51,51,27,25,42,34,32,33,32,32,37,23,33
,20,53,48,49,26,24,41,33,31,32,31,31,36,22,33
,21,53,47,48,25,24,41,33,31,31,31,29,36,21,32
,22,52,45,47,25,23,40,33,31,30,30,28,36,21,32
,23,52,44,45,24,23,39,32,30,30,30,28,35,20,31
2009-02-14,0,51,42,44,23,22,38,32,30,29,29,27,35,20,31
,1,51,42,43,23,22,38,32,29,29,29,27,35,20,31
,2,51,41,42,22,21,38,32,29,29,29,27,34,20,30
,3,51,41,41,22,21,37,32,28,29,29,26,34,20,30
,4,50,41,41,22,21,37,31,28,29,28,26,34,20,30
,5,50,41,40,22,21,37,31,28,30,28,26,34,20,30
,6,50,41,40,22,22,37,32,27,29,29,26,34,20,30
,7,50,41,39,22,22,37,32,27,29,29,26,34,20,30
,8,50,41,39,22,23,36,32,28,29,29,25,35,21,30
,9,51,41,39,22,23,37,32,28,29,29,25,36,21,30
,10,51,41,39,22,23,37,32,28,30,29,25,38,21,30
,11,51,42,38,23,24,37,32,28,30,29,24,40,21,30
,12,52,42,37,23,24,37,31,28,30,29,24,41,21,30
,13,52,42,37,22,24,38,31,28,30,29,24,41,21,30
,14,52,43,37,22,24,37,30,27,30,28,24,41,21,30
,15,52,43,37,22,25,37,30,27,30,28,24,41,21,30
,16,53,43,37,22,25,38,30,27,30,28,24,41,20,30
,17,53,42,38,22,26,38,30,27,31,28,23,41,20,30
,18,53,42,37,22,26,38,29,27,31,28,23,41,20,30
,19,53,42,38,23,27,38,29,26,31,28,22,41,20,30
,20,54,43,37,22,27,37,29,26,31,28,21,42,21,30
,21,55,43,37,22,27,37,28,26,31,28,21,42,21,30
,22,56,43,38,22,28,38,28,26,32,28,20,43,21,30
,23,57,43,38,22,28,38,28,27,32,28,20,43,20,30
2009-02-15,0,57,43,38,23,29,39,28,27,32,28,19,43,20,30
,1,57,44,38,23,29,38,27,27,33,28,18,43,20,30
,2,57,45,38,24,29,38,27,27,33,28,18,43,20,29
,3,57,45,39,24,29,40,27,28,33,28,18,42,19,29
,4,57,46,39,24,29,42,27,28,33,28,17,43,20,29
,5,58,46,39,25,29,43,27,28,34,28,17,42,20,29
,6,58,46,40,25,29,44,27,28,34,28,17,42,20,29
,7,57,46,39,25,29,46,27,28,34,28,16,42,20,29
,8,56,46,39,26,29,47,26,28,34,27,16,42,19,29
,9,55,46,39,26,29,46,26,28,33,27,15,41,18,28
,10,55,45,38,26,29,45,26,27,33,26,15,40,18,28
,11,55,44,39,26,29,44,25,27,33,26,15,39,18,28
,12,56,44,39,27,29,44,25,26,32,25,15,38,18,28
,13,55,43,39,27,29,42,26,26,32,25,23,37,18,28
,14,54,43,40,27,29,41,28,27,32,25,31,37,18,28
,15,54,43,41,28,29,39,30,27,33,26,36,37,17,27
,16,55,45,42,30,30,37,31,28,35,27,34,37,17,28
,17,55,46,43,32,31,36,32,28,36,28,35,37,17,28
,18,56,48,45,34,33,36,34,29,37,28,36,38,17,28
,19,56,49,46,36,35,35,36,29,39,29,38,38,17,28
,20,57,50,47,38,36,36,37,29,40,30,36,37,17,28
,21,57,51,48,40,37,36,38,29,41,31,36,37,17,29
,22,57,51,49,41,39,35,39,29,41,31,35,36,17,29
,23,57,52,50,43,41,34,40,29,42,31,32,35,18,29
2009-02-16,0,58,52,50,43,42,34,41,29,42,31,31,35,18,28
,1,58,52,50,44,43,33,42,29,42,32,32,35,19,28
,2,59,52,51,45,45,33,43,29,43,33,33,35,20,28
,3,60,53,51,46,46,33,44,30,43,33,35,36,20,28
,4,61,53,51,47,48,33,45,31,44,34,36,36,21,29
,5,62,53,52,48,49,33,47,31,44,35,37,36,21,30
,6,62,54,52,49,50,33,47,32,44,36,39,37,22,31
,7,62,54,52,50,51,33,47,33,45,38,40,37,22,31
,8,63,54,52,50,51,34,49,33,46,39,42,37,23,32
,9,63,55,53,51,52,35,50,34,47,41,43,37,24,32
,10,64,55,55,51,53,35,51,35,47,41,44,37,24,32
,11,64,56,56,52,53,36,51,36,48,42,45,37,25,33
,12,64,56,57,52,53,36,51,37,49,43,45,38,26,33
,13,64,56,57,52,53,37,51,36,49,43,43,39,27,34
,14,64,56,58,52,52,37,50,36,48,43,42,39,28,34
,15,63,55,58,51,51,36,49,35,46,41,41,39,28,34
,16,62,54,59,51,51,35,48,34,45,40,40,38,29,34
,17,62,54,59,50,50,34,47,33,44,39,39,37,29,33
,18,61,53,59,48,49,33,45,32,42,37,38,36,29,33
,19,60,54,59,46,47,33,43,31,40,36,37,35,29,32
,20,59,55,60,44,45,32,42,30,39,35,37,35,29,30
,21,59,55,60,43,44,31,41,30,39,34,36,34,29,29
,22,58,55,59,41,42,30,39,29,39,34,36,33,29,29
,23,57,55,60,39,40,30,38,29,38,34,36,33,28,29
2009-02-17,0,56,55,60,38,38,30,37,28,38,33,36,32,28,28
,1,55,55,61,37,37,30,36,28,38,33,35,32,27,28
,2,54,55,61,35,35,29,35,28,37,32,34,32,29,28
,3,53,54,61,33,34,29,33,28,37,31,33,31,28,29
,4,53,54,61,32,32,29,32,28,36,29,32,30,28,27
,5,53,53,61,30,30,29,31,28,36,29,32,29,27,25
,6,52,52,61,30,30,29,31,25,36,28,32,29,26,24
,7,52,52,61,30,29,29,30,24,35,28,31,30,23,24
,8,52,51,61,29,28,29,29,24,35,27,31,30,23,25
,9,52,51,61,29,28,29,29,24,35,27,31,29,23,25
,10,52,51,61,28,27,29,27,23,34,26,30,29,23,25
,11,52,50,61,28,28,29,26,23,34,26,31,29,23,25
,12,53,50,61,27,28,29,26,27,34,26,33,28,22,25
,13,53,50,61,27,28,29,27,30,34,27,37,29,25,25
,14,53,50,60,27,28,30,27,35,34,28,41,29,24,25
,15,53,51,60,27,28,30,28,35,34,28,42,29,23,26
,16,54,51,59,27,28,30,28,33,34,29,41,30,23,26
,17,55,51,59,27,28,30,28,33,34,30,40,31,23,26
,18,55,51,61,27,29,30,28,28,34,30,41,32,23,27
,19,55,52,62,28,29,29,29,31,34,31,42,33,24,28
,20,56,52,63,28,29,29,29,34,34,31,43,34,24,29
,21,58,53,63,29,29,30,29,36,35,32,43,34,27,30
,22,59,53,64,30,29,30,30,36,35,32,43,35,27,31
,23,58,54,65,30,29,31,30,37,35,32,40,36,29,31
2009-02-18,0,59,54,65,31,29,32,31,34,35,33,39,36,32,32
,1,59,54,65,32,30,32,31,31,35,33,38,37,31,33
,2,59,54,66,33,30,33,31,33,36,33,37,38,34,34
,3,60,55,66,34,31,34,32,33,36,34,38,38,32,34
,4,60,55,66,34,31,34,33,33,36,35,38,39,34,35
,5,61,56,67,35,32,35,33,34,36,35,39,40,32,36
,6,62,57,67,36,32,35,34,34,37,35,38,40,32,36
,7,63,57,68,36,33,35,34,34,37,35,39,39,32,36
,8,64,58,69,36,33,35,34,34,37,35,39,39,32,36
,9,65,58,69,37,34,35,35,34,38,35,39,40,33,36
,10,66,59,70,37,34,35,35,35,38,36,40,40,33,37
,11,66,60,70,38,35,36,36,35,39,36,41,41,34,37
,12,66,61,71,39,36,37,37,36,40,37,41,41,34,38
,13,66,61,72,39,36,37,38,36,40,37,42,41,34,38
,14,66,62,74,39,36,37,38,37,40,37,41,42,34,39
,15,65,62,75,38,36,37,38,38,40,37,47,42,34,40
,16,65,62,76,38,36,37,37,37,40,37,40,42,34,41
,17,66,63,76,37,35,37,37,37,41,36,40,41,33,41
,18,67,63,76,36,35,37,37,37,41,36,39,40,33,41
,19,69,64,75,36,35,36,37,36,41,35,39,40,33,40
,20,69,63,75,36,35,36,37,36,41,35,39,39,33,39
,21,70,63,75,36,35,36,37,35,41,34,38,39,33,38
,22,69,63,75,36,35,36,37,35,41,34,38,38,32,38
,23,69,63,74,36,35,35,37,35,41,34,38,38,32,37
2009-02-19,0,69,63,74,35,34,35,36,34,41,33,37,37,31,37
,1,68,64,74,34,33,35,35,33,41,32,36,35,30,36
,2,69,64,74,33,33,35,35,32,41,31,35,34,29,36
,3,68,64,74,32,33,35,34,32,41,30,34,34,29,35
,4,68,64,74,31,33,35,33,32,41,29,36,34,29,34
,5,67,63,74,30,33,36,32,32,41,28,34,34,29,33
