ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2010 - 31 August 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2010-08-01,0,62,44,54,13,19,28,25,20,24,18,13,25,19,
,1,63,44,54,13,20,27,25,19,24,18,14,25,14,
,2,64,44,54,13,20,27,24,19,24,18,15,25,18,
,3,65,45,54,13,20,27,24,19,24,18,13,26,19,
,4,66,45,54,13,21,26,24,18,24,18,12,26,15,
,5,67,45,54,13,21,26,24,17,23,18,12,26,16,
,6,68,45,54,12,21,26,24,17,23,18,12,27,14,
,7,69,44,55,12,21,26,23,17,22,18,12,27,13,
,8,69,43,55,12,21,26,22,17,22,18,12,27,13,
,9,69,43,55,12,21,26,22,16,22,18,13,27,14,
,10,70,44,55,12,21,26,22,16,22,18,13,27,14,
,11,71,45,55,13,21,26,21,15,23,17,17,27,14,
,12,72,45,56,13,21,26,21,20,23,17,16,28,14,
,13,73,45,56,17,21,27,21,20,24,17,18,28,14,
,14,73,45,56,13,22,26,20,18,24,17,20,28,17,
,15,73,45,56,13,22,26,20,19,24,17,16,28,17,
,16,72,44,54,14,22,25,20,16,24,16,17,27,17,
,17,72,44,53,13,22,24,19,13,24,16,15,27,15,
,18,73,43,52,12,21,24,19,12,25,15,12,26,15,
,19,72,42,50,12,21,23,19,12,25,15,13,26,13,
,20,72,41,48,12,21,22,18,11,24,14,10,25,13,
,21,72,40,47,12,21,22,18,11,24,14,10,25,13,
,22,71,40,46,11,21,21,18,10,24,14,10,24,13,
,23,69,40,45,11,21,20,17,10,24,14,10,24,12,
2010-08-02,0,68,39,45,11,20,20,17,9,23,13,12,23,12,
,1,67,39,44,11,20,19,17,9,23,13,11,23,12,
,2,67,38,44,11,20,19,17,9,23,13,11,23,12,
,3,67,38,44,10,20,19,16,9,22,12,9,22,14,
,4,66,38,43,15,20,19,16,9,23,12,9,22,17,
,5,66,38,43,15,20,18,17,9,23,12,9,21,13,
,6,65,39,44,15,21,18,17,9,23,12,9,21,11,
,7,65,39,43,12,21,18,17,9,23,11,9,21,12,
,8,65,40,43,11,21,18,17,10,23,11,12,20,13,
,9,65,41,42,13,22,18,18,9,23,11,14,21,13,
,10,65,42,42,13,22,19,18,13,24,11,13,21,13,
,11,64,41,42,12,22,19,18,11,24,11,13,21,12,
,12,63,46,42,14,22,22,19,11,24,11,17,20,13,
,13,63,43,42,14,22,19,19,13,24,11,22,21,17,
,14,63,45,43,13,22,20,19,12,24,13,25,21,17,
,15,63,45,42,16,22,21,20,12,24,12,25,21,19,
,16,63,46,43,15,22,21,20,14,24,13,27,22,19,
,17,63,47,43,13,22,22,21,14,24,13,25,22,17,
,18,64,48,44,13,23,23,21,14,24,14,21,23,17,
,19,64,50,45,13,23,24,22,15,25,14,17,23,16,
,20,63,51,46,13,23,24,22,15,25,15,15,24,14,
,21,62,51,46,14,23,25,23,16,25,15,14,24,13,
,22,61,52,48,14,22,25,23,17,25,16,12,24,12,
,23,59,52,48,15,22,25,24,17,25,16,8,24,12,
2010-08-03,0,59,53,49,15,22,26,24,18,25,16,8,25,12,
,1,58,53,50,15,21,26,25,18,25,17,8,25,13,
,2,58,53,50,15,21,27,26,19,25,17,8,25,13,
,3,57,54,50,15,21,27,26,19,26,17,8,25,13,
,4,57,55,51,15,21,27,26,19,26,17,11,25,13,
,5,57,55,51,15,21,27,27,20,26,18,10,25,14,
,6,57,55,51,16,21,27,27,20,27,18,8,25,14,
,7,57,55,51,16,21,28,27,20,27,18,8,25,13,
,8,58,54,51,16,20,28,27,20,27,18,8,26,13,
,9,59,55,52,15,20,28,28,20,26,18,8,25,13,
,10,60,62,52,15,20,28,28,20,26,19,9,25,13,
,11,60,59,52,15,20,28,29,21,26,19,10,25,14,21
,12,60,58,52,15,20,27,29,21,26,19,15,25,16,21
,13,59,58,53,18,21,27,30,20,26,19,19,24,28,29
,14,58,58,53,22,21,27,31,20,27,19,24,25,14,32
,15,58,58,53,20,22,28,32,27,26,20,23,25,28,26
,16,58,59,52,19,22,28,32,20,27,19,24,25,18,22
,17,57,58,52,19,22,28,33,19,27,19,30,25,15,22
,18,57,59,52,15,23,28,34,19,27,18,25,24,16,22
,19,58,60,53,15,23,28,34,20,27,18,23,25,16,22
,20,57,60,53,15,23,28,35,20,27,18,17,25,17,23
,21,59,61,52,15,24,28,35,20,27,19,13,25,17,23
,22,61,61,52,15,24,29,35,21,27,19,16,25,17,23
,23,63,61,52,15,24,29,36,21,27,19,13,25,17,24
2010-08-04,0,63,62,52,15,25,29,36,21,28,20,14,25,17,24
,1,65,62,51,15,25,29,36,21,28,20,14,25,17,24
,2,64,62,52,15,26,29,36,21,28,20,14,25,18,24
,3,65,62,52,15,26,29,36,21,28,20,15,25,19,24
,4,65,61,52,15,26,29,36,21,28,20,15,26,19,24
,5,65,61,52,15,26,30,36,21,28,20,14,26,19,24
,6,65,61,52,14,26,30,36,22,29,20,15,26,19,24
,7,66,61,52,14,27,30,36,21,29,21,15,26,19,24
,8,67,60,52,15,27,30,36,21,29,21,15,26,19,24
,9,67,60,52,15,27,30,36,21,29,21,15,25,19,24
