ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2012 - 30 November 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2012-11-01,0,81,122,62,34,36,48,34,36,38,43,40,37,35,39
,1,83,124,62,34,37,48,34,37,39,43,35,38,37,41
,2,83,126,63,34,38,49,34,38,39,44,39,40,38,43
,3,86,128,63,35,39,50,34,39,39,45,40,40,39,44
,4,87,130,64,36,38,51,34,40,40,46,40,40,40,46
,5,88,132,64,38,38,51,35,41,40,47,38,42,42,47
,6,89,133,64,39,38,52,36,42,41,48,37,42,43,48
,7,90,135,65,40,39,52,37,43,41,48,37,42,44,50
,8,91,136,66,41,40,52,38,44,42,48,38,42,45,50
,9,93,138,67,42,40,51,40,44,42,48,39,44,46,51
,10,,,,,,,,,,,,,,
,11,96,141,71,44,41,53,42,44,42,48,42,45,49,53
,12,96,140,71,45,41,53,43,45,42,48,50,45,50,54
,13,96,140,73,45,41,54,43,45,43,47,56,45,51,54
,14,97,140,75,46,41,53,43,46,43,46,58,45,51,55
,15,96,138,78,46,41,52,44,46,43,46,59,45,52,55
,16,95,136,80,46,41,51,44,46,44,46,57,45,52,54
,17,95,133,81,46,42,49,44,46,45,45,56,45,53,54
,18,92,129,83,46,42,49,43,46,46,46,54,46,53,54
,19,90,126,84,46,43,49,43,45,46,44,54,46,54,54
,20,89,121,86,45,43,48,43,45,47,44,58,47,54,54
,21,89,120,88,45,43,48,43,45,47,44,59,47,54,53
,22,89,120,91,45,44,48,43,45,48,45,59,47,53,53
,23,89,117,93,45,44,48,44,45,50,45,57,48,53,53
2012-11-02,0,88,115,95,46,44,48,44,44,51,46,56,48,53,53
,1,87,113,96,46,44,49,44,44,50,46,55,48,53,53
,2,87,112,98,47,44,50,45,45,51,46,52,48,53,52
,3,87,110,98,47,44,49,46,45,50,47,52,49,54,53
,4,87,109,97,48,44,49,46,45,50,47,53,49,54,53
,5,87,107,96,49,44,50,47,46,50,47,50,48,54,53
,6,87,106,96,50,45,49,48,47,50,48,50,48,54,53
,7,87,104,96,51,45,48,49,48,49,49,50,48,55,53
,8,88,103,96,51,46,49,49,48,50,50,50,48,55,54
,9,86,100,96,51,47,50,50,49,50,50,50,47,55,54
,10,84,99,96,51,47,51,50,50,51,49,,47,56,54
,11,83,98,98,52,48,51,51,52,50,49,,48,56,54
,12,83,99,99,52,48,51,51,50,50,48,,48,55,53
,13,82,100,100,52,49,51,51,52,51,48,,48,55,53
,14,82,101,101,53,50,52,51,54,51,48,,49,55,53
,15,82,102,101,53,51,53,52,61,52,49,,51,63,54
,16,82,102,102,54,51,54,52,61,53,49,,52,86,54
,17,82,102,103,54,51,55,52,52,54,50,,53,56,54
,18,82,103,104,54,52,54,53,53,54,51,,53,56,54
,19,81,104,104,54,52,53,53,52,54,52,,54,55,55
,20,81,105,104,55,52,54,54,53,55,53,,55,55,55
,21,80,105,104,55,53,54,54,53,55,53,,55,55,55
,22,79,105,106,55,53,54,54,53,55,53,,54,56,55
,23,78,106,107,56,53,54,54,53,54,54,,53,56,56
2012-11-03,0,78,107,107,56,53,55,55,54,54,54,,53,56,56
,1,79,108,108,56,53,55,55,54,55,54,,53,57,56
,2,79,111,110,56,53,55,55,54,56,55,,53,57,56
,3,80,115,113,56,53,55,38,54,58,55,,53,57,57
,4,82,118,118,56,53,55,39,54,60,55,,55,57,57
,5,84,123,129,56,56,55,41,54,63,56,,57,,57
,6,86,127,129,56,58,57,42,54,66,55,,59,,57
,7,,,,,,,,,,,,,,
,8,,,,,,,,,,,,,,
,9,,,,,,,,,,,,,,
,10,73,98,112,54,51,53,54,53,53,53,53,51,55,54
,11,73,97,112,54,51,52,54,53,54,53,53,51,55,54
,12,72,95,111,54,51,52,54,52,54,53,53,51,55,54
,13,72,93,111,54,51,52,54,52,54,52,53,51,55,54
,14,72,91,111,54,51,52,54,52,54,52,57,51,54,53
,15,72,89,111,54,51,52,54,52,53,52,63,50,53,52
,16,71,88,110,54,51,51,54,52,52,52,61,50,52,52
,17,73,86,110,54,50,51,53,51,52,52,63,49,52,52
,18,74,85,109,53,50,51,53,51,52,51,58,48,51,51
,19,75,83,109,53,50,51,53,51,52,50,52,48,51,51
,20,76,82,107,53,50,51,53,51,51,49,52,47,51,51
,21,75,82,107,53,50,51,53,51,51,47,52,47,50,51
,22,74,80,104,53,49,51,53,51,51,47,51,46,49,51
,23,74,79,103,53,49,50,53,51,51,47,51,44,49,51
2012-11-04,0,74,78,102,53,48,50,52,50,51,46,50,43,47,51
,1,74,79,102,52,48,49,52,50,52,46,50,42,46,50
,2,74,80,102,52,47,49,52,50,53,44,49,43,44,50
,3,75,82,102,52,46,48,52,50,54,45,49,44,42,50
,4,75,84,102,52,46,48,51,49,56,46,49,45,41,50
,5,76,86,102,52,45,48,51,49,57,47,49,46,41,51
,6,76,88,101,52,45,48,51,49,57,48,49,47,42,51
,7,76,89,100,52,44,48,50,49,57,49,49,47,43,51
,8,76,91,100,52,43,48,50,48,56,49,49,47,42,51
,9,76,92,99,51,43,47,49,48,55,48,,47,42,51
,10,77,94,98,51,42,46,48,47,55,48,,47,41,50
,11,78,96,97,51,42,46,48,47,54,48,,47,40,50
,12,80,97,96,51,42,45,47,51,53,48,,47,44,51
,13,82,99,95,50,43,47,46,55,52,48,,47,51,51
,14,85,102,94,50,43,51,46,62,52,48,,49,61,52
,15,85,103,93,50,43,47,46,69,52,49,,57,66,52
,16,84,106,93,50,42,45,46,64,52,49,,48,69,52
,17,85,108,93,57,42,45,46,52,51,50,,48,57,53
,18,91,109,94,50,42,46,47,48,51,50,,50,41,53
,19,92,112,94,50,43,47,48,49,50,50,,50,41,54
,20,92,114,94,50,44,48,50,50,50,51,,50,42,54
,21,95,116,94,51,45,49,50,50,49,52,,50,43,55
,22,96,118,94,51,46,50,51,50,49,52,,50,45,56
,23,96,119,94,52,47,51,51,51,49,52,,51,46,56
2012-11-05,0,96,118,93,53,47,51,52,51,48,53,,51,49,57
,1,95,118,92,53,46,52,52,52,49,53,,51,51,57
,2,95,116,92,53,46,52,53,52,50,54,,51,51,58
,3,95,115,92,54,47,53,53,52,50,55,,50,52,58
,4,94,113,91,54,49,53,54,53,51,55,,51,53,58
,5,93,111,90,54,50,53,54,53,52,54,,52,54,58
,6,93,110,91,54,50,54,55,54,52,54,,52,54,58
,7,94,109,92,55,51,54,55,54,53,55,60,52,54,59
,8,96,109,92,55,52,54,56,55,53,55,60,53,55,60
,9,97,109,93,56,52,55,56,56,54,56,60,54,55,61
,10,96,109,95,56,53,56,57,56,55,57,61,54,56,62
,11,96,108,96,57,53,56,57,57,56,58,61,55,57,63
,12,95,107,97,57,54,57,58,57,56,58,61,55,58,63
,13,94,107,98,58,54,57,59,58,57,59,66,56,59,63
,14,91,105,100,58,55,58,59,58,57,59,69,56,60,64
,15,91,105,102,59,55,58,60,60,58,60,68,57,62,65
,16,92,104,103,59,56,58,60,59,58,60,69,57,76,65
,17,89,105,100,60,56,59,60,59,58,60,69,57,64,66
,18,85,106,99,60,57,59,61,59,59,61,69,58,66,67
,19,80,105,100,61,57,60,60,59,59,61,68,61,67,68
,20,79,104,101,61,57,60,60,59,60,62,66,60,67,69
,21,75,102,102,61,57,60,60,60,60,62,62,60,68,69
,22,74,100,103,61,56,60,59,60,59,63,61,60,68,69
,23,74,100,104,60,56,60,59,59,59,63,61,60,68,69
2012-11-06,0,75,100,105,59,56,59,59,59,58,62,60,60,68,69
,1,75,102,106,59,56,59,58,58,58,61,60,60,67,68
,2,75,101,107,59,55,58,58,58,58,60,60,59,67,68
,3,75,101,107,59,55,58,58,57,58,60,60,59,67,68
,4,75,101,107,59,55,58,58,57,58,59,60,59,67,67
,5,75,101,107,58,55,58,58,57,58,59,59,59,67,67
,6,76,101,107,59,56,58,58,56,58,58,59,59,67,67
,7,76,101,107,59,56,58,58,56,58,57,59,59,66,67
,8,75,101,106,59,56,58,58,56,58,56,59,59,66,66
,9,73,100,105,59,56,58,59,56,58,56,58,59,66,66
,10,73,100,104,59,56,58,59,56,58,55,58,59,66,65
,11,74,102,105,59,56,58,59,56,58,55,58,59,66,65
,12,73,102,105,59,56,58,59,56,58,55,58,59,66,65
,13,73,103,106,59,56,58,59,60,58,55,58,59,66,65
,14,74,104,106,60,56,58,60,61,59,55,58,59,65,64
,15,75,104,105,60,57,58,60,67,59,56,57,60,65,64
,16,77,105,105,60,57,58,60,67,60,56,57,60,64,64
,17,77,104,107,60,57,58,60,64,60,56,,60,64,63
,18,76,104,108,60,57,57,60,60,60,56,,59,64,62
,19,77,103,109,60,57,57,60,62,60,56,,59,63,62
,20,76,103,108,60,57,57,60,61,60,56,,58,62,61
,21,78,103,109,59,57,57,60,58,59,56,,58,62,61
,22,79,104,109,60,58,56,61,56,60,56,,58,61,61
,23,80,105,109,60,58,57,61,56,60,56,,59,61,61
2012-11-07,0,80,105,110,60,58,57,62,57,61,56,,59,62,61
,1,81,103,110,61,59,58,62,57,61,56,,60,62,61
,2,81,103,110,61,59,59,63,58,61,57,,60,63,62
,3,81,103,110,61,59,59,63,58,62,57,,61,63,62
,4,80,103,110,62,59,59,63,59,62,58,,61,63,62
,5,80,103,110,62,60,59,64,59,62,59,,61,64,63
,6,79,102,110,62,,60,64,60,62,59,,61,64,63
,7,78,101,110,62,,60,64,60,63,59,,62,64,63
,8,78,100,111,62,60,60,64,60,63,60,,62,65,63
,9,77,100,113,62,61,60,64,60,63,60,,62,65,63
,10,78,99,113,62,61,60,64,60,63,60,,62,65,63
,11,77,98,113,62,61,60,64,60,63,60,63,62,65,64
,12,77,97,113,62,61,60,64,60,63,60,63,62,65,64
,13,77,95,112,62,61,60,64,60,64,60,63,63,65,64
,14,76,93,111,63,61,60,64,61,63,60,64,63,65,65
,15,74,90,111,63,61,61,64,61,63,60,64,63,65,65
,16,72,88,110,63,61,61,64,61,63,61,65,63,65,65
,17,72,85,110,63,61,61,64,61,63,61,66,63,65,65
,18,71,83,108,63,61,61,64,61,63,61,67,63,65,65
,19,74,82,108,63,61,61,64,60,64,60,68,63,65,65
,20,75,81,109,63,61,61,64,60,64,60,64,63,65,65
,21,73,79,109,63,61,61,64,61,64,60,64,63,65,65
,22,72,77,109,63,61,61,64,61,64,61,64,63,65,65
,23,70,77,108,63,61,61,64,61,64,61,64,63,65,65
2012-11-08,0,69,75,108,63,61,61,64,61,63,61,64,63,65,65
,1,69,74,108,63,61,61,64,60,63,60,64,63,65,64
,2,68,74,108,63,60,61,63,60,63,60,64,63,65,64
,3,68,74,107,62,60,60,63,60,62,60,,62,64,64
,4,68,74,106,62,59,60,62,59,62,59,,62,64,63
,5,68,74,107,62,59,60,61,59,61,59,,61,63,63
,6,68,73,107,61,58,59,61,59,61,59,,61,62,63
,7,68,73,107,61,58,59,61,58,61,58,,61,62,62
,8,68,73,107,61,58,59,61,58,61,58,,61,61,62
,9,68,73,107,60,58,59,60,58,60,58,,60,61,62
,10,67,74,109,60,57,59,60,58,60,58,,60,60,61
,11,68,76,109,60,57,59,60,58,60,58,,60,60,61
,12,68,77,110,60,57,58,60,58,60,58,,60,60,61
,13,69,78,110,60,56,58,59,57,60,58,,58,59,60
,14,,,,,,,,,,,,,,
,15,70,81,111,59,56,58,59,57,59,57,,57,58,59
,16,70,82,111,58,55,57,58,57,59,57,,57,57,58
,17,69,83,111,58,55,57,58,56,59,57,,56,57,57
,18,69,84,111,57,55,56,58,56,58,56,,56,56,57
,19,66,84,110,57,54,56,58,56,58,56,,55,56,56
,20,65,84,108,57,54,56,57,56,58,56,,55,55,56
,21,66,84,107,56,54,55,57,55,57,56,,54,55,55
,22,68,85,106,56,53,55,56,55,57,55,,54,54,55
,23,70,86,105,55,53,55,56,54,57,55,,53,54,54
2012-11-09,0,71,87,105,55,53,54,56,54,56,55,,53,54,53
,1,72,87,104,54,52,54,55,54,56,55,,52,53,53
,2,71,88,104,54,52,54,55,53,55,54,,52,53,53
,3,71,88,103,53,51,53,54,53,55,54,,51,53,52
,4,72,89,103,53,51,53,54,52,54,53,,51,52,52
,5,72,89,103,52,51,52,54,52,54,53,,50,52,51
,6,72,90,103,52,50,52,54,51,54,52,51,50,51,51
,7,,,,,,,,,,,,,,
,8,75,91,102,51,49,51,53,50,55,51,51,47,50,50
,9,75,91,101,50,49,50,52,49,54,51,51,45,50,49
,10,76,91,100,49,49,50,52,47,54,50,50,44,49,48
,11,75,91,99,47,49,48,52,46,54,50,50,42,48,48
,12,74,90,98,45,49,46,51,44,53,48,50,40,47,47
,13,74,90,97,45,49,45,50,43,52,47,50,42,45,45
,14,74,90,95,45,49,43,50,41,52,45,50,41,43,44
,15,74,89,94,43,48,42,49,40,51,44,49,41,42,43
,16,75,88,92,43,48,42,47,39,50,43,48,41,42,41
,17,76,86,91,42,47,40,46,37,50,42,47,41,41,41
,18,77,85,89,41,47,39,45,36,49,40,46,41,40,40
,19,77,85,88,40,47,38,44,35,48,39,45,42,38,39
,20,81,85,88,39,47,37,43,34,48,38,45,42,37,38
,21,82,84,87,38,47,37,42,33,48,37,44,43,36,37
,22,80,83,86,37,47,36,42,33,48,37,43,43,35,36
,23,79,82,84,37,47,36,41,32,47,36,43,43,35,36
2012-11-10,0,79,80,83,36,47,35,40,31,46,35,42,43,34,36
,1,79,79,82,35,46,35,40,31,46,34,42,43,34,36
,2,79,78,81,35,46,34,39,30,46,35,41,43,33,36
,3,78,77,81,34,46,35,39,30,46,35,41,43,32,35
,4,78,77,80,34,46,35,38,29,46,35,40,43,32,35
,5,78,77,80,34,45,35,38,29,46,35,40,44,32,35
,6,77,77,79,33,45,35,38,29,46,35,39,44,31,35
,7,75,75,79,33,44,35,38,28,45,34,39,43,31,34
,8,73,74,78,33,43,34,37,28,45,34,38,42,31,34
,9,71,73,77,33,43,34,37,28,44,33,38,42,31,33
,10,69,71,76,33,42,34,37,28,43,33,37,41,30,33
,11,68,70,75,34,41,34,36,28,43,32,37,41,30,33
,12,67,69,74,34,41,34,36,27,43,32,37,41,30,34
,13,65,68,74,34,40,35,36,27,43,32,37,41,31,34
,14,64,68,73,35,40,35,36,27,43,32,37,41,31,34
,15,66,67,73,35,40,35,35,27,42,31,36,41,31,33
,16,65,66,74,34,39,35,35,27,42,31,36,40,32,33
,17,62,64,73,34,39,36,34,27,41,30,36,40,31,32
,18,63,63,73,34,38,35,34,27,41,30,36,40,31,32
,19,65,61,72,34,38,35,34,27,40,30,35,39,31,31
,20,64,61,71,34,37,35,34,28,40,29,35,39,31,31
,21,63,60,71,35,37,35,34,27,39,30,34,38,31,31
,22,63,60,71,35,37,35,34,28,39,30,33,38,30,31
,23,62,60,72,35,38,36,34,28,39,30,32,37,30,31
2012-11-11,0,63,61,71,34,38,37,34,29,39,30,32,37,30,31
,1,64,62,71,35,38,37,34,29,39,30,30,37,30,31
,2,64,62,71,35,38,38,33,29,39,30,29,37,30,30
,3,64,63,71,35,38,37,33,28,39,29,29,36,30,29
,4,64,63,71,35,38,37,31,28,39,29,28,36,29,28
,5,65,63,70,35,37,37,31,27,38,28,27,36,29,28
,6,65,63,70,35,37,36,31,28,38,28,26,35,28,27
,7,65,63,69,35,37,36,31,27,37,28,25,35,28,26
,8,66,64,67,35,37,35,31,26,36,27,24,35,27,25
,9,67,63,67,35,36,35,32,25,36,27,23,34,26,24
,10,68,64,66,35,36,35,32,25,35,27,22,34,26,23
,11,70,63,65,34,36,35,32,25,34,28,25,34,27,23
,12,73,63,64,34,37,34,33,26,34,28,26,33,27,23
,13,75,64,64,34,37,34,33,28,33,27,28,32,27,23
,14,77,72,64,34,37,33,33,35,33,27,33,32,28,29
,15,77,69,63,34,37,32,33,38,32,27,35,32,36,31
,16,78,74,62,34,36,32,33,33,32,28,37,31,33,28
,17,82,77,62,34,36,31,33,30,32,28,36,31,28,26
,18,82,80,62,34,36,30,33,26,31,28,33,31,29,26
,19,82,82,63,34,35,30,32,23,31,27,31,31,29,27
,20,82,85,62,34,35,30,32,22,31,27,29,31,30,27
,21,83,85,62,34,35,29,32,22,30,26,29,31,31,28
,22,84,86,62,34,35,29,31,22,30,26,27,31,32,28
,23,86,87,62,34,35,28,31,22,30,26,24,31,32,28
2012-11-12,0,86,88,62,35,34,28,31,22,29,26,22,31,33,28
,1,85,88,63,35,34,28,31,21,29,26,22,31,33,28
,2,85,89,63,35,34,28,31,22,29,25,23,31,34,29
,3,86,90,63,36,34,28,32,23,29,26,24,31,34,30
,4,86,91,64,36,35,28,32,24,29,26,25,31,35,31
,5,86,91,64,36,35,28,32,25,29,27,26,32,36,32
,6,86,91,65,36,35,27,32,25,30,28,27,33,37,34
,7,86,91,66,36,35,28,32,26,30,29,28,33,38,35
,8,87,91,67,36,36,28,32,27,31,30,29,34,39,36
,9,88,93,68,37,36,29,32,28,32,31,30,34,40,37
,10,88,94,69,37,36,29,32,29,32,33,31,35,42,39
,11,87,95,70,37,36,29,32,30,33,33,31,35,43,39
,12,86,95,70,37,36,30,32,30,34,35,32,35,44,40
,13,85,94,71,37,36,31,32,31,35,37,35,35,45,42
,14,84,92,71,37,36,31,32,31,34,37,37,36,45,42
,15,82,90,72,37,36,32,32,32,35,39,39,35,47,44
,16,82,88,74,37,37,33,34,33,38,41,44,36,48,47
,17,80,86,75,37,37,33,34,33,39,42,44,35,50,47
,18,78,86,77,37,38,34,36,34,41,43,38,31,51,48
,19,76,85,78,38,38,34,37,35,42,43,38,32,52,49
,20,74,85,79,38,38,35,38,35,43,44,39,33,53,51
,21,72,85,80,39,38,36,39,36,44,45,41,34,54,51
,22,71,85,81,40,39,37,41,37,45,47,42,36,54,52
,23,70,85,82,41,39,38,42,38,46,48,43,36,55,52
2012-11-13,0,67,85,82,42,39,39,44,40,46,50,44,37,55,53
,1,66,85,83,43,40,40,45,41,47,51,45,38,56,54
,2,66,85,83,44,40,41,47,42,48,52,46,39,57,55
,3,65,85,84,45,41,42,49,43,49,53,47,40,59,56
,4,65,85,84,46,42,44,50,45,49,53,47,41,60,57
,5,66,86,84,48,42,45,50,47,50,54,48,42,61,58
,6,67,88,84,49,43,47,51,48,50,55,49,43,62,59
,7,67,90,85,50,44,48,51,49,51,55,49,44,63,60
,8,68,91,85,51,45,49,52,50,51,56,50,45,64,60
,9,69,92,85,52,46,50,52,51,51,56,50,45,65,61
,10,69,96,87,52,47,50,52,51,51,57,50,46,66,61
,11,71,99,88,53,47,51,53,52,52,57,51,48,66,62
,12,73,102,90,54,48,51,53,52,53,58,55,49,67,62
,13,75,107,91,55,48,52,53,52,55,58,63,51,68,63
,14,77,110,93,56,48,55,53,53,57,58,63,52,70,75
,15,79,113,96,57,48,55,54,53,58,58,67,52,95,85
,16,80,116,97,57,48,56,54,53,58,58,64,52,115,71
,17,86,119,99,58,48,58,54,54,58,58,65,53,73,74
,18,88,123,100,58,48,60,54,54,58,58,63,53,74,65
,19,91,128,103,59,49,63,54,54,58,59,59,53,74,65
,20,94,132,105,59,49,66,54,54,59,58,51,53,74,64
,21,98,134,107,61,50,68,54,55,61,58,50,53,74,63
,22,100,135,108,63,51,69,54,55,62,58,50,53,75,63
,23,102,136,109,64,52,71,53,56,63,58,49,53,76,62
2012-11-14,0,104,137,110,65,53,73,53,58,63,58,48,53,77,62
,1,106,138,110,64,54,74,53,59,63,58,47,53,78,61
,2,107,139,111,63,55,75,55,60,63,58,46,53,78,60
,3,109,140,111,63,55,75,56,61,62,57,46,53,78,61
,4,110,141,112,62,56,76,56,62,62,57,45,53,78,61
,5,111,141,113,61,55,76,55,63,61,57,45,53,78,61
,6,110,140,113,60,55,76,54,63,61,56,48,53,79,59
,7,110,138,114,59,55,76,54,64,61,56,45,53,79,58
,8,110,137,116,59,55,77,53,66,62,56,46,53,80,58
,9,111,136,117,59,55,77,53,65,63,56,54,63,,57
,10,110,134,117,59,55,77,53,64,63,56,57,63,,57
,11,109,131,117,59,55,76,54,63,63,56,55,62,,56
,12,108,129,117,59,54,75,53,61,62,56,61,61,,56
,13,107,125,116,59,54,74,54,60,61,56,63,61,,56
,14,105,123,115,59,53,71,54,57,59,56,48,60,,55
,15,102,120,113,58,52,70,54,58,58,56,72,60,,54
,16,102,118,113,58,53,68,58,61,59,56,76,59,,54
,17,98,116,112,58,53,66,55,63,59,56,75,58,,53
,18,95,114,111,58,53,64,56,59,60,57,67,57,,53
,19,93,110,109,58,53,61,56,56,59,57,62,57,,54
,20,91,106,107,58,54,58,56,56,58,57,61,56,,54
,21,88,105,106,58,53,57,56,56,56,57,59,55,,54
,22,86,102,105,57,52,57,56,56,55,57,62,54,,55
,23,84,101,106,57,53,56,56,55,55,57,58,53,,55
2012-11-15,0,82,100,105,57,53,56,56,55,55,56,55,53,,55
,1,82,99,106,57,53,55,56,54,55,56,55,53,,55
,2,81,96,105,57,53,55,56,54,55,55,55,53,,54
,3,79,93,105,56,53,54,56,54,54,55,55,53,,54
,4,78,91,105,56,52,54,56,53,54,55,56,53,,54
,5,77,90,104,56,52,54,56,53,54,54,56,53,,54
,6,76,89,104,56,52,53,56,53,54,54,56,53,,54
,7,75,89,103,56,52,53,56,53,54,54,56,53,,53
,8,74,88,103,56,52,53,55,53,54,54,56,52,54,53
,9,72,87,102,55,52,52,55,52,53,53,56,52,54,53
,10,71,86,101,55,52,52,55,52,53,53,56,52,54,53
,11,70,85,101,55,51,52,54,52,53,53,56,52,54,53
,12,68,84,101,54,52,52,55,52,53,52,56,52,54,53
,13,68,84,101,54,52,51,55,51,53,52,56,52,54,52
,14,67,83,100,55,52,51,55,52,54,52,56,52,55,52
,15,67,83,101,55,52,52,55,51,54,52,56,52,55,52
,16,66,82,100,55,52,52,55,51,54,52,55,52,55,53
,17,66,81,98,55,52,52,55,51,54,52,55,52,56,53
,18,65,78,97,55,52,52,55,44,53,52,54,52,56,53
,19,64,76,97,55,52,52,55,41,53,52,54,52,56,52
,20,63,75,98,55,52,51,54,39,53,51,54,52,55,52
,21,63,74,97,55,52,51,55,43,53,50,55,51,55,51
,22,63,73,97,55,51,51,55,43,52,50,55,51,55,51
,23,64,73,96,55,52,51,55,43,52,50,55,51,55,51
2012-11-16,0,65,73,96,55,52,52,55,44,53,51,56,52,55,51
,1,65,72,96,55,52,52,55,43,53,51,56,52,55,51
,2,65,72,95,55,52,52,55,42,53,51,57,52,55,51
,3,64,72,95,55,52,52,56,38,53,52,57,52,55,51
,4,65,72,94,55,52,53,56,35,53,52,57,53,55,52
,5,65,72,94,56,53,53,56,32,54,52,57,53,55,52
,6,65,72,94,56,53,53,56,31,54,52,57,53,55,52
,7,65,71,93,56,52,53,56,24,54,52,57,53,55,52
,8,64,70,92,56,52,53,56,20,53,52,57,53,55,52
,9,65,70,92,56,52,53,56,20,53,52,57,53,55,52
,10,65,69,91,55,52,53,55,20,53,52,56,52,55,52
,11,65,69,91,55,52,53,55,24,53,52,56,52,55,52
,12,64,69,91,55,52,52,55,25,52,52,56,52,55,51
,13,63,69,91,55,51,52,54,26,52,51,55,52,55,51
,14,63,69,90,54,51,52,54,34,51,51,55,51,54,51
,15,64,68,89,54,50,51,53,38,51,50,55,51,54,50
,16,63,69,89,53,49,51,52,36,51,49,55,50,53,50
,17,63,69,90,53,48,51,52,30,50,48,55,49,53,49
,18,63,70,91,52,47,50,51,29,50,48,55,49,52,48
,19,63,71,91,52,47,50,51,25,50,47,54,48,52,48
,20,63,71,90,52,46,49,51,24,49,47,54,48,52,48
,21,63,72,89,52,46,49,50,23,49,47,53,48,52,48
,22,63,72,87,51,45,49,50,22,49,46,53,48,51,48
,23,62,73,85,51,44,48,49,23,48,46,52,47,51,47
2012-11-17,0,61,73,83,51,43,47,48,25,47,45,52,46,51,47
,1,61,74,82,50,42,46,47,25,46,43,51,45,51,46
,2,60,74,81,49,42,44,46,42,45,42,50,44,51,44
,3,60,75,80,48,42,43,44,40,43,40,47,42,50,42
,4,60,76,80,46,41,41,42,38,42,38,45,40,48,40
,5,61,78,79,44,41,39,39,37,42,37,43,40,47,38
,6,61,79,79,42,41,38,38,35,42,35,41,40,45,37
,7,62,80,77,41,41,38,37,33,42,34,40,40,44,35
,8,62,82,76,40,41,38,35,32,43,34,38,40,42,34
,9,63,83,75,39,41,38,33,30,43,34,36,39,41,32
,10,65,84,74,39,41,38,32,29,43,34,35,39,39,31
,11,65,86,73,39,41,38,31,27,43,34,33,39,38,30
,12,67,87,72,39,41,38,29,26,43,34,32,39,37,29
,13,69,90,72,40,41,39,28,26,43,34,33,40,36,29
,14,71,91,72,40,41,39,29,30,43,34,37,40,34,30
,15,73,92,71,40,41,39,30,36,43,35,37,41,33,30
,16,73,91,72,40,40,38,30,27,43,35,39,41,33,27
,17,72,90,70,41,40,38,29,28,43,35,35,41,32,28
,18,72,89,68,40,40,38,29,28,42,36,31,41,32,28
,19,73,88,68,40,40,38,30,28,42,37,29,41,32,28
,20,75,89,68,40,40,38,30,28,42,37,26,40,32,29
,21,75,91,67,40,40,37,30,28,41,38,23,40,32,29
,22,77,92,67,40,39,37,30,28,41,37,23,40,33,29
,23,80,92,68,40,38,37,30,27,40,37,20,39,33,29
2012-11-18,0,82,92,68,40,37,37,30,27,40,37,19,39,33,29
,1,83,92,68,40,37,37,31,27,39,37,23,39,33,29
,2,83,92,69,40,37,37,31,27,40,37,19,39,33,29
,3,84,93,70,41,38,37,31,27,40,37,20,39,34,29
,4,84,92,71,42,38,37,32,28,41,37,21,39,34,29
,5,84,92,71,42,39,37,32,28,41,37,21,39,34,29
,6,84,92,72,43,39,37,32,28,41,36,22,40,34,29
,7,84,91,72,43,39,37,32,28,41,36,22,40,34,29
,8,83,89,72,43,38,36,32,28,41,36,23,40,34,29
,9,81,86,72,43,38,36,31,28,41,36,23,40,34,29
,10,80,84,72,42,38,35,31,28,40,36,23,40,34,29
,11,82,81,74,41,37,35,31,28,40,36,24,40,34,30
,12,81,79,74,41,37,34,30,28,40,36,25,39,34,31
,13,78,75,72,40,37,33,30,28,40,36,25,39,34,32
,14,76,73,71,39,36,33,29,28,39,36,25,39,34,33
,15,74,70,70,38,35,32,28,29,39,35,27,38,33,34
,16,74,68,68,37,35,32,28,28,38,35,30,38,34,34
,17,75,67,67,36,35,31,28,29,38,35,30,37,35,34
,18,75,65,66,35,34,30,28,29,38,34,30,36,36,35
,19,74,64,65,35,34,30,28,29,38,34,28,36,36,35
,20,72,61,65,35,35,29,28,29,38,34,29,36,37,35
,21,69,58,66,35,35,29,28,30,38,34,30,36,38,36
,22,67,56,67,34,35,28,28,30,38,35,30,36,38,36
,23,65,54,67,33,35,28,28,30,38,36,31,36,37,37
2012-11-19,0,62,53,67,32,35,27,28,30,38,37,32,36,38,37
,1,62,51,66,32,35,27,28,30,38,37,33,36,38,37
,2,62,50,66,31,35,27,28,30,38,38,34,35,39,38
,3,62,49,65,32,34,29,28,31,38,39,35,35,40,39
,4,62,48,65,34,34,30,30,33,38,39,36,35,41,40
,5,61,48,65,36,34,31,32,34,38,41,38,35,42,42
,6,61,47,65,38,33,33,34,36,38,42,39,35,43,44
,7,61,47,66,40,33,35,36,38,38,43,41,34,45,46
,8,63,47,67,42,34,38,38,39,38,45,43,35,46,47
,9,64,48,68,45,36,41,40,40,39,46,45,37,48,49
,10,64,50,68,47,37,43,42,45,42,48,46,39,51,50
,11,65,51,70,49,39,45,44,46,44,50,48,41,51,51
