ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2012 - 31 January 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2012-01-01,0,89,96,80,63,50,58,52,56,54,51,54,58,69,58
,1,90,98,81,63,50,58,52,56,55,51,54,58,69,58
,2,92,101,83,64,50,58,52,56,57,51,54,58,69,58
,3,94,104,86,64,50,60,52,56,58,51,54,59,70,58
,4,97,107,88,65,50,62,52,56,60,51,54,59,70,59
,5,101,111,91,65,50,64,52,56,62,51,54,59,71,59
,6,105,115,95,66,50,64,52,56,64,51,54,59,72,59
,7,108,118,98,66,50,66,52,56,66,51,54,61,72,60
,8,,,,,,,,,,,,,,
,9,90,103,85,63,49,57,51,55,58,50,53,57,68,57
,10,91,103,85,63,49,57,51,55,58,50,53,57,68,57
,11,91,104,85,62,48,57,50,55,58,49,53,57,68,56
,12,90,106,86,62,48,56,50,54,57,49,52,57,67,56
,13,93,107,87,62,48,57,50,54,57,48,52,57,67,55
,14,93,109,87,61,48,56,50,54,56,47,52,57,66,55
,15,92,109,86,61,47,56,50,54,56,46,57,56,65,55
,16,88,107,86,61,46,55,49,53,55,45,60,55,64,54
,17,87,106,87,60,46,55,48,53,55,45,58,55,63,54
,18,85,104,86,60,45,54,47,52,55,44,54,54,63,53
,19,83,102,86,59,45,54,47,51,53,44,55,54,62,53
,20,82,100,85,59,45,54,47,51,51,43,57,54,62,52
,21,84,99,85,58,45,53,47,50,51,43,52,53,61,52
,22,83,99,85,58,45,53,47,50,51,42,52,53,61,52
,23,84,99,85,58,44,53,46,50,50,42,51,53,60,51
2012-01-02,0,83,99,85,58,44,53,46,50,51,42,51,53,60,51
,1,81,98,84,58,44,53,46,50,51,41,51,53,60,51
,2,80,96,83,57,45,53,46,49,51,40,51,53,60,51
,3,80,95,82,57,45,53,46,49,51,39,51,53,59,51
,4,80,93,82,57,45,53,46,49,51,39,51,53,59,51
,5,80,92,81,57,45,52,47,48,51,38,51,53,59,51
,6,80,90,80,57,45,52,47,48,51,37,51,53,59,51
,7,80,89,81,57,46,52,47,48,51,37,52,53,58,51
,8,81,88,81,57,46,52,47,48,51,37,52,53,59,51
,9,81,87,82,57,47,53,48,49,51,36,52,53,58,52
,10,81,86,83,57,48,53,49,50,52,36,52,53,58,53
