ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 March 2009 - 31 March 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2009-03-01,0,60,57,64,34,33,30,37,28,35,31,39,31,27,28
,1,60,57,64,34,33,30,36,29,35,32,40,31,27,28
,2,60,56,65,33,32,30,36,29,36,32,40,32,27,29
,3,60,56,65,33,32,30,36,29,36,32,41,32,27,29
,4,60,56,65,33,32,30,36,29,36,32,41,32,27,29
,5,61,56,65,33,32,30,36,29,36,32,42,32,27,31
,6,61,56,65,33,32,29,36,29,36,31,43,31,27,33
,7,61,56,65,33,32,29,35,29,37,31,43,30,26,34
,8,61,56,65,32,31,29,35,29,37,32,43,30,26,34
,9,60,55,64,32,31,28,34,28,36,32,42,29,26,35
,10,60,54,64,31,31,27,34,28,36,31,42,29,25,37
,11,59,53,64,31,30,26,33,27,36,31,42,29,24,39
,12,59,53,63,31,30,26,33,27,36,31,43,28,24,41
,13,57,53,63,31,31,26,34,28,36,31,44,28,23,43
,14,58,52,63,31,31,26,34,29,36,32,45,28,24,44
,15,59,51,63,31,31,27,34,30,36,33,45,29,24,46
,16,60,51,63,31,31,27,34,31,35,34,45,29,24,47
,17,59,50,63,31,31,28,34,32,35,35,46,29,25,48
,18,59,49,63,31,31,29,34,33,35,36,47,30,26,50
,19,59,49,62,32,31,29,34,34,35,37,48,30,27,51
,20,60,49,61,32,32,30,35,35,35,38,49,31,28,52
,21,61,49,61,33,33,31,36,36,35,38,50,32,29,53
,22,60,49,61,34,34,32,37,37,35,39,50,34,30,54
,23,60,49,62,35,34,33,37,38,35,40,51,35,31,55
2009-03-02,0,60,49,62,35,34,34,37,39,35,41,51,36,32,55
,1,59,49,62,36,35,35,38,39,35,41,51,37,33,56
,2,58,49,62,37,36,36,39,40,34,42,52,38,34,56
,3,58,48,62,38,37,37,40,41,34,43,52,39,36,57
,4,58,48,62,39,37,38,40,42,34,44,52,40,37,58
,5,58,48,61,40,38,39,41,43,36,45,53,41,38,58
,6,58,48,61,41,39,41,43,45,37,47,53,43,40,59
,7,59,49,62,42,40,42,44,45,38,47,53,44,41,59
,8,60,50,62,43,41,43,45,46,39,48,54,45,42,60
,9,63,50,64,44,42,44,46,47,40,49,54,47,43,61
,10,64,51,64,45,43,45,47,49,41,51,55,48,45,61
,11,66,53,65,46,44,47,48,51,42,52,55,50,48,62
,12,67,55,65,48,45,49,49,51,44,53,56,51,51,63
,13,69,56,66,48,45,50,50,52,45,55,56,52,53,65
,14,69,57,66,50,46,51,51,53,47,56,56,52,54,66
,15,69,59,66,50,47,52,51,53,49,57,57,53,56,67
,16,69,61,66,51,48,52,52,53,50,58,57,54,57,68
,17,68,63,66,51,49,53,52,54,50,58,57,55,58,69
,18,68,66,67,52,50,53,53,55,51,59,57,56,60,70
,19,68,67,68,52,50,54,53,55,52,59,57,57,60,70
,20,67,69,69,52,50,54,53,55,52,59,57,57,61,70
,21,67,69,69,52,51,54,53,55,52,59,57,57,62,70
,22,67,71,70,52,51,54,53,55,52,59,57,57,63,70
,23,68,71,69,53,51,54,54,55,52,59,57,57,63,70
2009-03-03,0,68,72,69,53,51,54,54,55,52,59,57,57,64,71
,1,69,73,69,53,52,54,54,55,53,60,57,58,65,71
,2,69,74,68,53,52,54,54,55,53,60,57,58,65,71
,3,70,75,69,54,52,55,55,56,53,60,57,58,65,71
,4,70,76,68,54,52,55,55,56,53,60,56,59,66,71
,5,70,76,68,54,53,55,55,56,53,60,56,59,66,70
,6,70,76,68,54,53,55,55,56,53,60,56,59,66,69
,7,70,77,67,55,53,55,56,56,53,59,55,59,66,69
,8,69,77,66,55,53,56,56,56,54,59,55,59,66,68
,9,69,77,66,55,54,56,56,56,54,59,54,59,67,67
,10,69,77,65,56,54,56,56,56,54,59,54,60,66,67
,11,69,77,65,56,54,56,56,56,54,58,53,60,66,65
,12,69,76,65,56,55,56,57,55,55,57,53,59,65,64
,13,69,76,65,57,55,56,57,55,55,56,53,59,65,62
,14,68,75,66,57,55,56,57,55,55,55,52,59,63,60
,15,67,76,65,57,55,56,57,55,55,55,52,59,63,59
,16,67,75,65,57,55,55,57,54,55,54,52,59,62,58
,17,68,75,65,56,54,55,36,54,54,54,52,58,61,57
,18,68,74,66,56,53,55,36,53,54,53,51,57,60,56
,19,68,75,66,55,52,54,36,53,53,53,51,56,59,56
,20,68,75,66,54,52,54,36,52,53,53,50,56,57,56
,21,67,75,67,54,51,53,36,52,53,52,50,56,56,56
,22,67,75,67,53,51,53,35,51,52,52,50,55,55,55
,23,67,74,67,53,50,52,35,51,52,51,49,55,54,54
2009-03-04,0,66,74,67,53,50,52,35,51,52,51,49,55,54,54
,1,65,73,67,53,50,51,34,50,52,51,50,54,53,53
,2,65,72,67,53,50,52,34,51,52,51,50,54,53,53
,3,65,72,67,52,50,52,33,51,52,51,50,54,53,53
,4,65,71,67,52,49,51,33,50,52,51,51,54,52,53
,5,65,71,68,52,48,51,32,50,52,51,51,54,52,53
,6,64,71,68,51,48,51,32,50,52,51,51,53,52,53
,7,63,70,68,51,47,51,32,50,52,51,51,53,51,52
,8,62,70,69,50,46,50,32,50,51,51,51,53,51,52
,9,61,70,70,50,46,49,32,49,51,51,51,52,50,52
,10,59,70,70,49,45,48,32,49,51,50,51,51,48,52
,11,58,70,70,49,43,46,32,49,50,50,51,51,47,51
,12,57,70,70,47,42,45,43,48,49,49,51,50,46,51
,13,57,69,70,45,40,42,42,47,47,47,51,49,44,50
,14,57,69,70,44,38,40,40,45,45,45,51,47,42,49
,15,57,68,70,41,36,38,39,43,43,42,49,45,39,47
,16,56,68,69,40,36,37,38,41,41,40,47,43,36,45
,17,55,67,68,39,35,37,37,39,41,38,45,42,35,43
,18,54,66,67,38,35,36,36,38,41,36,45,40,34,41
,19,53,64,67,38,35,36,36,37,40,35,44,39,33,39
,20,52,63,67,37,35,35,36,36,40,34,42,38,32,38
,21,52,62,67,36,35,35,35,35,40,32,41,37,31,36
,22,51,62,66,36,36,35,35,35,40,31,41,36,30,35
,23,51,61,66,36,36,35,35,35,39,31,41,35,29,33
2009-03-05,0,50,61,66,35,36,35,35,35,39,31,40,35,27,33
,1,50,61,66,34,36,35,34,34,39,30,39,34,26,33
,2,49,61,66,33,36,35,32,33,39,29,39,33,24,32
,3,49,61,65,32,36,36,32,32,39,28,38,32,27,32
,4,49,61,65,32,36,35,31,32,39,28,37,31,29,32
,5,49,61,65,31,36,36,31,31,39,27,36,31,28,31
,6,50,61,65,32,36,35,31,30,39,26,7,31,27,32
,7,51,61,65,32,36,36,30,30,39,26,7,31,25,31
,8,51,61,65,32,37,36,29,29,39,26,27,31,20,31
,9,53,61,65,32,37,35,29,28,39,25,26,31,23,31
,10,66,62,65,33,37,35,30,28,40,26,31,31,23,30
,11,57,62,65,33,37,35,30,28,40,26,31,31,23,30
,12,58,63,65,33,37,34,31,28,40,26,31,31,20,29
,13,58,63,65,33,37,34,31,28,40,26,31,32,18,30
,14,59,63,65,33,38,34,31,29,40,26,31,32,18,30
,15,61,63,66,33,38,35,31,29,40,26,32,33,18,29
,16,63,62,67,34,38,35,33,29,41,27,32,33,18,29
,17,65,61,68,34,39,36,34,29,42,29,31,34,18,30
,18,67,59,68,35,40,37,34,29,42,29,30,34,18,30
,19,70,62,68,37,40,38,34,29,43,29,30,35,33,31
,20,71,64,68,37,41,38,35,29,43,30,29,36,33,32
,21,72,65,68,38,41,39,35,28,44,30,28,37,32,32
,22,73,66,68,39,41,39,36,27,44,31,27,38,25,33
,23,74,68,68,40,41,39,36,27,44,31,25,39,24,33
2009-03-06,0,75,69,67,41,41,40,36,28,44,31,24,40,23,33
,1,75,70,67,42,41,40,36,28,44,32,22,41,24,33
,2,75,71,67,42,42,41,37,28,45,33,20,42,25,34
,3,75,71,67,43,43,42,38,29,47,34,19,42,26,34
,4,76,72,67,44,43,42,39,30,48,34,18,42,27,34
,5,76,73,67,44,44,41,39,30,50,34,17,42,28,34
,6,76,73,66,44,44,42,40,30,52,34,16,42,29,34
,7,75,74,65,45,43,41,39,30,51,34,16,42,30,34
,8,76,75,64,45,43,41,39,30,51,33,16,42,31,34
,9,77,76,63,44,43,42,39,30,50,33,16,41,32,34
,10,76,75,62,44,42,42,39,29,49,32,16,40,33,33
,11,76,73,61,43,42,42,38,29,49,32,15,40,35,34
,12,76,73,59,42,41,41,38,29,48,32,14,39,35,33
,13,75,73,59,42,41,41,38,29,47,32,14,39,36,33
,14,74,73,58,41,41,41,38,29,45,31,15,38,38,33
,15,74,73,57,41,40,41,37,28,44,31,19,37,38,32
,16,73,73,56,41,39,40,36,27,43,30,18,36,38,32
,17,72,74,54,40,38,39,35,26,41,29,18,35,38,31
,18,71,76,52,40,37,38,34,26,39,29,18,34,38,31
,19,70,75,51,39,36,36,33,25,37,28,16,33,37,30
,20,70,74,50,38,35,36,32,24,36,27,13,32,36,29
,21,71,73,49,37,34,34,31,23,34,27,12,31,35,28
,22,70,71,48,36,34,34,31,22,33,26,12,30,35,28
,23,71,70,47,35,33,33,30,22,32,25,13,29,34,27
2009-03-07,0,71,69,46,34,32,32,30,21,31,25,13,28,34,27
,1,71,68,46,33,32,31,30,21,31,24,13,28,34,26
,2,71,67,45,33,32,31,29,20,30,24,12,27,34,26
,3,70,66,45,32,32,30,28,20,30,24,13,27,33,26
,4,70,66,44,32,32,29,27,20,29,24,13,27,33,25
,5,69,65,44,32,32,29,27,20,28,24,13,27,33,25
,6,69,65,44,31,32,29,27,20,28,24,13,27,32,25
,7,69,64,44,31,32,29,27,20,28,25,13,27,32,25
,8,68,63,44,31,32,28,26,20,27,24,14,27,32,25
,9,66,62,44,30,32,28,26,20,27,24,14,26,31,25
,10,63,62,44,30,32,27,26,20,27,25,14,26,31,25
,11,62,63,44,30,31,27,26,20,27,25,14,27,31,25
,12,62,63,44,30,31,27,26,20,27,25,15,27,31,25
,13,62,63,44,30,31,27,26,20,27,25,15,26,30,25
,14,62,63,44,30,31,27,25,20,27,25,15,26,30,25
,15,61,63,44,30,30,26,25,20,27,25,15,26,30,26
,16,60,64,44,30,30,26,25,20,27,25,15,26,30,26
,17,59,64,44,30,30,26,25,20,27,25,16,27,30,26
,18,59,63,44,30,30,26,25,20,27,25,16,27,30,26
,19,58,63,44,30,30,26,25,20,27,25,16,27,30,26
,20,58,63,44,30,30,25,25,21,27,25,16,27,30,26
,21,58,64,44,30,,26,25,21,27,25,16,27,29,26
,22,58,64,44,30,,25,25,21,27,25,16,27,29,26
,23,57,65,44,30,,26,25,21,27,25,16,27,29,26
2009-03-08,0,57,66,45,30,,26,25,21,27,26,17,27,29,27
,1,56,67,45,31,,26,25,21,27,26,17,27,30,27
,2,56,68,45,31,,26,25,21,27,27,17,27,30,28
,3,56,68,45,32,29,26,25,21,28,27,18,27,30,28
,4,56,69,45,32,29,27,26,21,28,27,18,28,30,28
,5,56,69,46,32,29,27,26,21,28,27,18,28,31,29
,6,56,69,46,32,28,27,26,21,28,27,18,28,31,29
,7,55,69,46,32,28,27,26,22,28,27,18,28,31,29
,8,56,68,46,31,27,27,25,22,28,27,18,28,32,29
,9,56,67,46,31,27,27,25,22,28,27,18,28,32,29
,10,56,66,47,31,28,26,25,22,29,27,18,28,32,30
,11,57,66,47,31,28,26,24,22,29,27,18,28,32,30
,12,58,65,47,31,28,26,24,22,29,27,18,28,32,30
,13,57,64,47,31,28,26,24,22,30,27,19,28,32,31
,14,56,63,48,31,28,26,24,22,30,27,19,28,32,32
,15,56,63,48,30,28,25,23,21,30,27,20,28,32,33
,16,57,61,48,30,27,25,23,21,30,27,20,28,32,34
,17,58,60,49,30,27,25,22,21,30,28,21,28,32,36
,18,57,58,49,29,27,25,22,20,30,29,22,28,32,38
,19,57,56,48,29,26,24,22,20,30,30,23,28,32,40
,20,57,55,48,29,26,24,22,21,30,32,23,28,32,43
,21,56,54,49,28,27,24,22,23,30,33,24,28,32,46
,22,56,54,49,28,27,24,23,24,31,35,25,28,32,49
,23,56,53,49,28,27,24,24,25,31,36,25,27,32,50
2009-03-09,0,55,53,49,28,27,25,25,26,31,37,25,27,34,51
,1,55,53,48,28,27,25,26,27,31,38,25,27,35,51
,2,56,53,48,28,28,26,26,27,31,39,25,27,35,51
,3,56,53,48,28,28,25,27,27,31,39,24,28,35,51
,4,57,53,48,28,27,25,27,27,31,39,24,28,36,52
,5,57,54,48,29,28,25,27,27,31,39,24,28,37,52
,6,58,54,48,29,28,25,27,27,31,38,23,28,37,52
,7,59,56,49,30,29,26,27,27,31,38,23,29,38,51
,8,60,57,49,31,29,26,26,26,31,37,22,29,38,51
,9,62,59,49,31,30,27,26,26,32,36,23,29,38,51
,10,64,60,49,32,30,27,27,26,32,36,24,29,37,51
,11,64,61,49,32,31,28,27,26,32,36,25,29,38,51
,12,65,63,49,33,31,29,27,26,32,36,30,30,38,51
,13,65,64,49,33,32,30,28,26,33,37,34,30,38,51
,14,66,67,49,34,33,31,29,26,33,36,35,30,39,51
,15,67,70,50,35,34,31,30,26,34,35,35,31,39,50
,16,68,73,51,36,36,33,31,27,34,34,36,31,39,50
,17,69,75,52,38,37,34,32,27,34,34,35,32,39,49
,18,69,78,54,40,37,34,33,27,35,33,31,32,39,48
,19,70,80,55,40,38,35,34,29,37,32,26,33,39,46
,20,71,82,56,41,39,36,35,29,38,33,21,34,39,44
,21,72,82,57,42,40,37,36,28,38,34,24,35,39,42
,22,73,83,59,42,40,38,36,29,39,34,29,35,40,41
,23,73,83,60,43,41,38,36,29,39,34,36,36,41,40
2009-03-10,0,74,83,62,43,41,39,36,29,40,34,36,36,41,40
,1,74,83,63,42,40,39,36,28,40,34,35,36,41,41
,2,75,82,64,41,40,39,35,28,40,33,38,36,40,41
,3,74,81,64,41,39,38,35,29,39,32,38,35,39,41
,4,74,80,64,40,39,37,35,32,39,32,39,35,39,40
,5,74,79,65,39,39,37,34,33,39,32,37,34,38,40
,6,74,79,65,38,38,36,34,29,38,31,36,33,37,40
,7,72,78,66,38,38,37,34,26,39,31,32,33,37,41
,8,71,77,67,37,38,37,35,27,39,31,32,34,37,41
,9,70,77,69,37,38,37,36,28,40,30,36,34,37,42
,10,69,77,70,38,38,38,37,28,40,30,36,35,37,42
,11,68,77,71,37,38,37,38,29,41,30,40,35,37,41
,12,68,77,71,37,38,37,38,29,41,31,42,35,36,41
,13,68,76,72,36,37,37,38,35,41,31,31,35,36,40
,14,67,74,72,35,37,36,38,37,41,31,30,35,35,39
,15,67,73,71,35,36,35,38,39,41,31,31,35,34,39
,16,66,71,70,34,36,35,37,40,42,31,31,34,33,39
,17,65,70,70,34,36,35,37,40,42,31,45,34,33,38
,18,65,69,72,33,36,35,37,41,42,31,49,34,32,37
,19,63,69,73,33,35,35,36,38,42,31,48,33,32,37
,20,62,69,74,34,35,36,36,31,42,31,46,33,32,36
,21,61,69,75,34,35,36,37,37,42,31,45,33,32,36
,22,60,69,75,35,35,36,37,36,42,32,42,34,32,35
,23,59,69,75,35,35,36,38,35,43,32,43,34,32,34
2009-03-11,0,59,69,75,36,35,36,38,35,43,33,45,35,33,34
,1,60,69,76,37,35,36,39,37,43,33,45,36,34,34
,2,60,70,76,37,35,37,39,39,43,34,42,36,35,34
,3,60,70,77,37,35,37,40,37,43,34,42,36,35,34
,4,60,71,77,38,35,37,40,35,43,35,39,36,36,34
,5,61,71,78,39,36,38,41,37,43,36,39,36,34,35
,6,61,71,78,39,36,38,41,39,44,37,37,37,34,35
,7,62,71,78,40,37,39,42,37,44,37,36,38,33,36
,8,63,72,78,41,38,40,42,39,44,38,37,39,34,37
,9,63,72,78,42,39,41,43,40,44,40,38,40,34,37
,10,63,73,80,43,40,43,44,41,44,41,38,42,35,38
,11,63,73,80,43,40,43,44,42,44,42,39,42,35,39
,12,63,73,80,44,40,44,45,42,44,42,41,42,36,39
,13,63,73,80,44,41,44,45,43,44,43,43,42,36,39
,14,63,73,80,45,41,45,46,43,44,43,46,42,36,38
,15,63,73,80,45,42,45,47,44,44,44,49,43,36,38
,16,63,74,80,46,43,46,48,45,45,45,50,44,36,39
,17,64,74,80,47,44,47,49,45,46,46,48,45,37,39
,18,64,74,80,48,45,47,49,46,47,47,49,46,37,39
,19,67,74,79,48,46,47,50,46,47,47,46,46,37,39
,20,66,74,79,49,47,48,50,47,48,48,46,46,38,39
,21,66,74,78,50,47,49,51,47,49,49,48,47,38,39
,22,66,75,78,51,49,49,52,49,50,50,49,49,40,40
,23,66,75,79,51,50,50,52,50,51,50,50,50,41,41
2009-03-12,0,66,76,79,52,50,50,53,50,51,51,50,50,42,42
,1,66,76,79,52,51,51,53,51,51,51,51,51,43,43
,2,66,76,79,52,51,51,54,51,52,52,51,51,44,44
,3,67,77,79,53,51,52,54,51,52,52,51,52,45,44
,4,67,77,79,53,52,52,54,51,53,52,52,52,46,45
,5,66,77,79,53,52,52,54,52,53,52,52,53,47,46
,6,66,77,78,54,52,52,55,52,53,52,52,53,48,46
,7,66,77,78,54,52,52,55,52,53,52,52,53,48,47
,8,66,77,79,54,52,52,55,51,53,52,52,53,49,47
,9,67,78,80,54,52,52,55,51,53,52,52,53,49,47
,10,68,78,79,54,52,52,54,51,53,52,52,53,50,47
,11,68,79,80,54,52,52,54,51,52,52,52,52,50,47
,12,68,80,81,54,52,52,54,51,52,52,52,52,49,47
,13,68,80,81,53,52,52,54,50,52,51,52,52,49,47
,14,67,80,82,53,52,51,54,50,52,51,51,52,50,48
,15,67,81,83,53,52,51,53,50,52,51,52,52,50,48
,16,66,81,84,53,51,51,53,49,52,51,53,51,49,47
,17,66,82,85,52,51,51,53,48,51,50,56,51,49,46
,18,65,82,85,52,51,51,52,47,51,50,58,51,48,46
,19,63,83,86,52,50,51,52,47,51,49,55,51,47,46
,20,63,83,87,52,50,51,52,47,51,48,52,51,47,46
,21,64,83,87,52,49,51,51,47,51,47,49,51,46,46
,22,65,84,88,51,48,51,51,46,50,46,48,50,45,46
,23,66,84,88,51,47,51,50,45,50,45,47,50,45,45
2009-03-13,0,67,85,88,50,46,50,50,44,51,45,45,49,44,45
,1,67,86,88,50,45,50,49,44,51,44,44,48,43,44
,2,67,86,88,50,45,50,49,43,52,44,43,47,43,44
,3,67,87,88,50,45,50,49,42,52,44,42,47,42,45
,4,67,88,89,49,46,50,48,42,53,44,42,46,42,45
,5,68,89,89,48,47,49,48,41,54,45,42,45,41,45
,6,69,90,90,48,49,48,47,41,54,46,41,44,40,45
,7,69,91,89,47,49,47,46,41,55,47,41,43,40,45
,8,70,91,88,46,49,47,45,41,55,46,41,42,39,45
,9,70,91,88,46,49,46,45,41,55,46,40,41,37,45
,10,69,91,87,46,50,45,45,40,54,45,40,41,36,44
,11,69,91,85,46,50,44,45,40,54,44,40,41,36,44
,12,70,92,85,47,50,45,45,40,54,44,41,43,35,44
,13,70,92,85,47,50,46,45,39,55,44,40,44,36,44
,14,70,94,84,47,51,46,45,39,55,43,40,45,36,44
,15,72,94,83,48,51,48,45,39,54,43,39,46,37,47
,16,72,93,82,48,51,48,45,40,54,46,39,46,37,49
,17,73,91,81,48,50,51,47,42,53,48,40,47,36,51
,18,72,89,79,48,48,51,49,44,51,48,40,48,36,51
,19,72,88,76,47,49,51,50,44,49,47,38,47,36,50
,20,72,86,73,46,48,50,48,42,46,46,37,46,35,49
,21,70,84,70,44,46,49,47,41,45,45,36,44,34,48
,22,69,83,67,43,45,46,45,39,43,43,35,43,33,47
,23,68,83,65,41,44,44,44,37,41,42,34,41,32,46
2009-03-14,0,67,82,63,39,42,42,42,35,39,40,33,40,32,45
,1,66,81,61,38,41,40,41,34,37,38,31,39,31,43
,2,66,80,60,38,39,38,39,32,36,36,30,38,30,42
,3,65,80,59,38,37,38,37,31,35,35,29,37,30,40
,4,64,80,58,38,36,37,35,30,35,32,28,36,30,39
,5,63,79,57,37,34,36,34,29,34,30,27,36,30,37
,6,62,78,56,37,33,35,33,29,33,28,29,36,29,36
,7,61,78,55,36,32,34,32,27,32,26,30,35,29,36
,8,59,78,54,36,31,34,32,26,31,25,31,35,28,35
,9,58,79,52,35,31,33,31,25,30,25,32,35,29,35
,10,57,79,51,34,30,33,31,25,29,30,34,35,29,36
,11,59,78,50,33,29,34,31,34,29,31,38,35,29,38
,12,59,78,49,32,29,34,32,39,28,36,42,35,30,40
,13,60,78,49,31,32,33,33,43,27,39,46,36,35,42
,14,61,78,48,33,30,34,34,45,28,45,50,37,41,45
,15,61,78,49,30,32,35,35,50,30,47,53,37,45,48
,16,62,80,58,32,32,36,37,53,32,46,56,39,44,48
,17,63,83,56,33,32,35,37,52,32,43,55,38,48,51
,18,68,86,62,34,31,38,36,33,31,34,55,39,48,48
,19,69,88,60,36,32,40,37,37,33,37,50,41,44,50
,20,72,90,59,39,34,40,40,39,36,41,48,44,48,52
,21,74,93,62,42,36,42,42,41,40,44,41,47,51,53
,22,77,95,65,45,39,45,45,44,42,47,43,49,52,54
,23,81,96,67,47,41,48,47,46,45,49,45,51,54,55
2009-03-15,0,84,98,70,50,43,50,49,49,47,51,47,52,55,56
,1,87,99,72,51,45,51,51,50,49,52,48,53,56,57
,2,89,101,75,52,46,52,51,51,49,53,49,54,57,58
,3,90,102,76,53,48,52,52,52,51,54,50,55,58,59
,4,91,103,78,54,50,53,53,53,52,54,52,55,59,60
,5,92,103,80,54,51,53,54,53,53,55,53,56,59,61
,6,93,103,81,55,52,54,55,54,54,55,54,57,60,62
,7,96,102,83,56,53,55,56,55,54,56,55,58,61,62
,8,98,102,84,57,54,56,57,55,55,57,56,59,62,63
,9,99,100,86,58,55,56,58,56,56,57,56,59,62,63
,10,99,99,88,59,56,57,59,57,57,58,57,60,63,63
,11,99,99,89,59,56,57,59,57,57,58,58,60,63,63
,12,100,98,91,59,57,58,59,57,58,59,58,61,63,63
,13,101,98,92,60,57,58,59,58,58,59,63,61,63,63
,14,102,97,94,60,57,58,60,59,58,59,63,61,64,63
,15,101,96,95,60,57,58,59,60,58,59,65,61,65,63
,16,101,95,95,59,57,58,59,58,57,58,64,61,65,64
,17,101,93,96,59,57,58,59,57,57,58,62,61,65,64
,18,101,91,96,59,57,58,59,57,57,58,58,61,64,64
,19,101,89,96,59,57,57,59,56,57,57,57,61,64,63
,20,101,88,96,58,57,57,59,56,57,57,57,61,63,63
,21,103,86,96,58,57,57,58,56,57,57,57,61,63,63
,22,102,85,96,58,58,57,58,56,57,57,58,61,62,63
,23,101,84,97,58,58,57,58,56,57,56,58,61,62,63
2009-03-16,0,99,83,97,58,57,57,58,56,56,56,58,61,61,62
,1,97,83,96,58,57,56,58,56,56,56,58,60,61,62
,2,96,83,96,58,57,56,58,56,56,56,58,60,61,62
,3,94,82,95,57,57,55,57,55,56,56,57,60,61,62
,4,94,81,94,57,57,55,57,55,55,56,57,60,61,62
,5,93,81,94,57,56,55,57,55,55,56,56,59,61,61
,6,92,81,93,56,56,55,57,55,55,56,56,59,60,61
,7,92,82,93,56,56,55,56,55,54,56,55,59,60,61
,8,91,82,93,56,55,54,56,55,54,56,55,58,60,61
,9,91,84,94,55,55,54,56,55,54,56,54,58,59,61
,10,92,86,95,55,55,54,56,55,54,55,54,58,59,61
,11,90,87,96,55,54,54,55,55,54,55,54,58,59,61
,12,89,88,97,54,54,53,55,55,53,55,58,58,59,60
,13,87,88,97,54,54,53,55,55,53,54,62,57,58,60
,14,87,90,98,53,53,52,54,55,52,54,67,58,58,60
,15,87,92,98,53,53,52,54,54,52,53,52,59,58,59
,16,87,93,98,53,53,52,54,54,53,53,52,60,58,57
,17,89,96,96,53,52,51,54,54,53,52,52,60,59,56
,18,89,98,96,53,52,51,54,54,53,52,54,60,60,55
,19,89,100,96,53,52,51,54,54,53,52,51,62,62,55
,20,88,102,96,53,52,51,54,54,54,51,50,63,62,54
,21,88,105,96,55,52,52,54,54,55,51,49,63,61,54
,22,89,108,95,54,51,52,54,54,57,51,48,63,60,55
,23,90,111,95,54,52,53,54,54,58,51,47,63,59,55
2009-03-17,0,91,114,96,54,53,54,54,54,60,51,46,63,59,55
,1,93,116,97,56,55,56,55,54,62,50,46,63,58,55
,2,96,118,98,59,56,58,55,54,64,50,46,64,57,55
,3,98,120,100,62,58,60,57,54,67,50,46,65,57,55
,4,99,122,102,66,61,63,59,54,69,50,46,66,58,56
,5,101,124,103,69,63,65,62,54,72,49,46,66,58,56
,6,102,126,105,72,65,67,64,54,75,49,45,67,58,56
,7,104,128,107,76,67,69,64,54,76,49,45,67,58,57
,8,107,129,109,78,68,70,65,54,78,49,45,67,58,57
,9,109,131,109,80,69,70,66,54,78,49,45,68,59,57
,10,110,132,108,82,70,72,66,54,79,49,46,69,59,58
,11,112,134,108,82,70,73,66,54,81,49,46,69,60,59
,12,113,134,107,85,70,75,66,54,82,48,47,70,60,58
,13,113,133,107,87,70,76,66,54,83,48,47,71,61,58
,14,114,132,106,87,70,75,65,54,82,48,60,70,60,56
,15,114,131,106,86,72,74,63,54,82,47,61,69,58,55
,16,112,128,106,84,72,73,62,53,82,46,62,68,55,54
,17,111,127,107,82,73,73,61,52,82,46,65,67,54,55
,18,109,125,106,80,72,72,60,51,83,47,61,66,53,55
,19,107,125,106,77,71,71,59,50,82,47,56,66,52,54
,20,106,124,106,75,70,69,57,50,81,47,48,65,48,54
,21,105,121,106,72,69,68,56,50,80,46,49,64,45,54
,22,104,119,105,69,67,66,54,49,79,46,49,63,42,54
,23,102,117,104,66,66,65,52,49,77,46,49,63,41,55
2009-03-18,0,100,114,103,65,64,65,51,48,75,46,50,63,40,55
,1,98,112,101,64,63,63,50,47,73,46,49,63,40,55
,2,96,111,100,63,62,62,49,46,71,46,49,62,40,55
,3,95,110,98,61,60,61,48,45,70,45,49,60,39,54
,4,95,109,97,60,59,59,47,44,69,45,48,59,38,54
,5,94,108,96,59,58,58,47,43,67,44,47,58,37,54
,6,94,107,95,57,56,57,46,43,66,44,47,58,38,54
,7,93,107,94,55,54,57,46,42,65,44,47,58,38,53
,8,92,105,93,54,53,57,45,42,64,43,46,58,38,52
,9,91,104,91,52,52,56,45,41,63,42,46,57,38,52
,10,91,102,91,51,51,55,45,41,63,42,45,56,37,51
,11,91,100,91,49,51,54,45,40,61,42,44,55,36,51
,12,91,100,90,48,51,52,45,40,60,42,44,53,36,51
,13,90,100,89,47,51,51,45,40,59,41,43,52,34,51
,14,89,100,87,48,51,50,45,41,58,42,48,51,35,50
,15,90,100,86,49,50,49,45,41,57,42,49,50,35,50
,16,90,100,83,50,50,49,45,41,56,42,44,50,36,49
,17,89,99,82,54,50,48,44,40,54,42,45,49,35,47
,18,89,99,81,52,50,48,44,40,52,41,39,48,35,47
,19,91,99,79,53,51,47,43,40,51,41,38,47,35,46
,20,92,98,79,53,50,47,43,39,51,41,37,46,37,45
,21,91,97,77,54,50,47,43,38,50,40,36,45,39,44
,22,90,96,77,56,50,47,43,38,50,40,36,45,40,42
,23,91,95,76,57,50,47,44,38,50,40,35,44,41,40
2009-03-19,0,92,95,75,58,49,47,45,38,50,40,34,43,42,40
,1,92,94,75,58,49,47,46,38,50,40,34,43,42,39
,2,92,93,75,58,48,46,47,38,50,40,34,43,42,39
,3,91,92,74,58,48,47,48,38,51,41,34,43,42,39
,4,91,91,73,58,48,47,49,38,51,41,34,43,42,39
,5,90,90,73,58,48,47,50,39,51,42,35,43,42,38
