ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 February 2003 - 28 February 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2003-02-01,0,76,54,75,50,49,50,51,47,52,48,48,50,44,49
,1,76,54,75,49,49,49,51,47,52,48,49,50,43,49
,2,77,54,75,48,48,49,51,47,52,49,49,49,43,50
,3,78,54,75,47,47,48,50,47,52,49,49,49,42,50
,4,78,55,75,47,46,48,50,46,51,49,49,50,42,50
,5,78,56,75,46,45,47,51,46,51,48,49,50,42,51
,6,79,57,76,45,44,46,52,45,51,47,48,50,42,50
,7,80,57,75,44,44,45,53,45,50,46,48,49,42,50
,8,81,57,75,44,43,45,54,44,50,46,47,49,42,50
,9,81,58,75,43,42,45,55,44,49,48,47,49,43,50
,10,81,59,74,44,42,45,55,43,49,50,47,49,43,51
,11,81,59,74,45,42,45,55,43,49,50,47,49,43,51
,12,81,60,74,45,41,44,56,43,49,49,47,50,43,51
,13,81,60,74,45,40,45,56,42,49,50,46,49,44,51
,14,82,61,73,45,40,45,56,42,49,50,46,49,44,51
,15,82,61,73,45,40,45,57,42,49,50,46,50,47,52
,16,82,62,73,45,40,46,57,42,50,51,46,52,49,53
,17,83,63,72,47,41,48,59,43,50,51,45,53,50,53
,18,83,64,71,48,42,48,58,42,50,51,44,52,50,53
,19,82,64,69,48,41,48,57,42,49,51,43,51,50,53
,20,82,65,67,48,41,47,56,42,48,51,41,50,51,53
,21,81,64,66,48,40,47,55,41,47,50,41,49,51,53
,22,80,64,64,47,39,46,54,40,46,50,39,48,51,52
,23,79,63,63,46,37,45,53,38,45,49,38,47,51,52
2003-02-02,0,78,61,62,45,36,44,52,37,44,48,36,46,51,52
,1,77,60,61,45,35,43,51,36,43,46,35,45,51,51
,2,75,60,60,44,34,42,50,34,42,44,34,44,51,50
,3,73,59,58,44,34,42,49,34,41,43,32,44,49,49
,4,71,58,57,43,34,41,48,33,41,42,31,43,50,47
,5,69,57,56,43,34,41,47,32,41,41,31,42,51,45
,6,67,56,55,43,34,41,45,31,40,41,30,42,51,44
,7,66,55,54,42,33,40,44,30,40,40,29,41,52,43
,8,64,54,54,42,33,39,42,29,39,39,29,40,51,42
,9,63,53,53,41,32,38,41,28,38,36,28,40,50,41
,10,61,51,52,39,31,37,40,27,36,32,27,39,48,39
,11,60,50,51,38,30,36,39,26,36,31,26,38,47,37
,12,59,49,50,37,30,35,38,26,35,31,25,38,46,36
,13,57,48,50,36,30,34,37,26,34,30,25,37,45,36
,14,56,47,49,36,30,33,36,25,33,29,25,35,43,36
,15,55,46,49,35,29,32,36,25,33,27,25,33,39,32
,16,54,45,48,34,29,30,36,23,31,25,27,31,37,29
,17,51,44,47,31,26,27,34,22,29,24,28,30,36,28
,18,51,43,47,29,25,27,33,22,28,23,28,31,33,27
,19,50,42,47,28,26,26,33,21,28,23,27,31,32,26
,20,50,41,47,28,26,27,32,21,28,22,27,31,30,25
,21,49,40,48,27,26,27,32,22,28,23,26,32,29,25
,22,49,40,48,27,26,27,32,22,28,23,28,32,28,25
,23,49,40,48,27,26,27,32,22,28,24,28,32,,26
2003-02-03,0,49,40,48,27,26,28,32,23,29,25,26,32,,26
,1,48,40,48,27,26,29,31,24,30,26,27,32,,27
,2,48,39,48,28,27,30,31,25,31,27,28,33,,28
,3,49,39,49,29,27,31,31,26,32,29,30,32,27,29
,4,49,39,49,30,28,32,32,27,33,30,31,33,27,30
,5,49,39,49,31,29,33,32,29,34,31,32,33,28,31
,6,49,38,49,32,30,35,33,30,35,33,34,35,28,33
,7,49,38,49,33,31,36,35,32,36,34,35,36,29,34
,8,50,39,49,34,32,38,36,34,38,36,36,37,30,36
,9,50,41,49,35,34,40,38,35,40,37,37,38,32,37
,10,50,42,49,37,35,42,39,37,41,38,37,40,34,38
,11,50,43,50,38,35,43,39,38,42,38,38,41,36,38
,12,50,44,51,39,36,45,40,39,43,39,39,42,38,39
,13,50,44,51,40,37,46,41,40,44,40,40,44,39,39
,14,50,45,51,41,37,47,42,41,45,42,41,45,41,40
,15,51,46,52,42,38,48,43,42,46,44,42,46,42,41
,16,51,47,52,43,39,50,44,43,47,45,43,47,43,42
,17,51,48,53,44,40,51,44,44,48,46,44,48,44,44
,18,52,48,53,45,40,51,45,45,49,47,45,50,46,45
,19,52,49,53,46,41,51,46,46,50,48,45,51,48,47
,20,52,49,53,47,41,52,46,47,50,49,46,51,49,48
,21,53,50,54,47,42,52,47,48,51,50,46,51,,49
,22,54,51,54,49,42,53,48,49,51,50,46,52,,50
,23,54,51,55,50,43,53,49,50,52,51,46,52,,50
2003-02-04,0,55,51,55,50,44,53,50,51,52,51,45,52,,51
,1,55,52,55,51,44,54,50,51,52,51,44,53,,51
,2,54,52,56,51,45,53,50,51,52,51,44,53,,51
,3,55,52,56,51,45,53,50,51,52,50,44,52,52,51
,4,54,52,55,51,45,53,50,50,52,50,43,52,52,51
,5,54,52,55,51,44,52,48,49,52,48,43,52,52,50
,6,54,51,54,50,43,52,47,48,51,47,43,51,53,50
,7,53,51,53,49,41,51,46,46,50,45,43,50,53,48
,8,53,50,53,47,41,50,44,44,49,43,43,49,53,47
,9,53,50,52,46,39,48,42,42,47,42,41,47,52,46
,10,53,48,51,44,37,46,40,41,45,42,40,46,51,45
,11,54,48,50,43,36,44,39,40,43,42,39,44,51,44
,12,55,49,49,42,35,43,39,39,42,42,37,43,50,44
,13,55,50,48,41,34,42,38,39,41,41,36,44,50,44
,14,56,51,47,40,34,42,37,38,41,42,34,44,44,43
,15,58,54,47,40,33,41,37,38,40,41,35,44,43,45
,16,59,56,47,40,33,39,37,37,40,40,34,43,42,45
,17,60,58,47,39,33,39,37,36,39,40,32,43,42,45
,18,60,60,46,39,32,38,37,36,38,39,30,41,41,44
,19,61,61,46,38,32,37,37,35,38,37,28,40,40,43
,20,61,62,45,37,31,36,37,34,37,36,23,39,40,43
,21,60,63,43,36,30,35,36,33,35,35,24,38,39,43
,22,59,63,42,34,29,33,35,31,34,34,26,37,37,42
,23,59,63,43,33,28,32,35,30,32,32,25,35,36,42
2003-02-05,0,59,64,43,32,27,31,35,29,31,31,23,35,34,41
,1,59,64,44,31,26,32,35,29,31,31,24,34,34,41
,2,59,64,44,30,26,32,34,28,30,31,23,33,33,41
,3,59,65,44,30,25,32,34,28,30,31,24,33,33,41
,4,60,65,45,30,25,31,33,28,30,32,26,33,33,41
,5,60,65,45,31,26,31,33,29,31,33,27,34,33,43
,6,60,65,46,32,27,33,34,31,32,35,27,36,34,44
,7,61,66,46,33,28,34,34,32,34,36,28,37,35,46
,8,62,67,48,35,29,36,35,34,36,38,29,39,37,48
,9,63,67,49,36,30,37,37,35,37,40,30,40,38,50
,10,64,68,50,38,31,39,39,36,39,42,32,41,40,51
,11,65,68,51,39,33,40,40,38,40,42,34,42,41,52
,12,65,69,52,40,34,41,41,39,41,43,35,43,42,52
,13,65,68,53,41,34,41,42,40,42,42,37,42,43,53
,14,66,67,53,42,35,41,43,40,43,43,40,42,44,53
,15,66,66,54,42,36,41,44,40,43,44,45,42,44,52
,16,67,66,55,42,36,43,44,42,43,47,47,43,45,52
,17,66,65,57,43,37,44,44,42,44,46,46,44,46,52
,18,67,64,58,44,38,45,46,43,45,47,45,45,47,53
,19,68,64,59,45,39,47,47,44,46,48,45,47,48,53
,20,67,64,60,46,40,48,48,45,48,50,47,48,49,53
,21,68,65,61,47,41,49,49,47,49,51,47,50,50,54
,22,71,66,62,48,42,50,50,48,50,51,48,51,50,54
,23,72,67,63,49,43,51,51,49,51,52,49,51,51,54
2003-02-06,0,74,68,65,50,45,51,52,50,51,53,50,52,51,55
,1,76,70,67,51,47,52,53,50,52,53,50,52,52,55
,2,78,70,68,52,49,53,54,51,53,54,51,53,53,56
,3,79,70,70,53,51,53,55,51,54,54,52,54,53,56
,4,79,71,71,54,52,54,56,52,55,55,52,55,54,56
,5,80,71,73,55,53,55,57,52,56,55,53,56,55,57
,6,82,71,74,56,53,56,57,53,56,56,53,56,55,57
,7,84,71,74,57,54,56,58,53,57,56,54,57,56,58
,8,84,71,75,57,55,56,59,54,57,57,54,58,56,58
,9,84,70,75,58,55,57,60,54,58,57,55,58,57,59
,10,85,69,75,59,56,58,61,55,59,58,55,59,57,59
,11,85,69,76,60,57,59,62,56,60,58,56,60,58,59
,12,85,69,76,60,58,60,62,57,61,59,57,60,59,59
,13,86,69,77,61,59,60,63,58,61,60,58,61,59,60
,14,86,69,78,62,59,61,64,58,62,60,59,62,60,60
,15,85,69,79,63,60,62,64,59,63,60,59,62,61,61
,16,84,69,80,63,60,63,65,60,63,60,59,63,61,61
,17,85,69,80,63,60,63,65,60,64,60,59,63,61,62
,18,85,69,81,63,60,63,65,60,64,60,59,63,61,62
,19,85,69,81,63,60,63,65,60,64,60,59,63,61,62
,20,86,69,82,63,60,63,65,60,64,60,59,63,61,62
,21,87,69,82,63,61,63,65,60,64,60,60,63,61,62
,22,87,68,83,63,61,63,65,60,64,60,60,63,61,62
,23,86,68,82,63,61,63,65,60,64,60,60,63,61,62
2003-02-07,0,84,66,82,63,60,63,64,60,64,60,60,63,61,61
,1,84,65,81,62,60,62,64,59,63,59,60,62,61,61
,2,83,64,80,62,59,62,63,59,62,59,60,62,60,61
,3,85,66,81,62,59,63,63,60,63,60,60,63,61,62
,4,85,65,80,61,58,62,62,60,62,60,60,62,60,62
,5,84,65,80,60,57,61,61,59,61,59,59,61,59,61
,6,81,64,79,59,56,60,60,59,61,59,59,60,58,60
,7,80,63,79,58,56,60,59,58,60,58,59,59,57,59
,8,80,63,79,57,55,59,58,58,59,58,58,59,56,58
,9,79,74,89,60,57,63,,61,63,60,60,58,55,56
,10,79,74,90,59,56,62,,60,61,59,59,57,54,56
,11,79,76,89,57,55,60,,58,60,58,58,56,53,56
,12,79,78,89,56,,59,,57,59,56,57,55,53,55
,13,79,78,88,55,,58,,56,58,56,57,55,52,55
,14,79,79,87,54,,57,,55,56,55,56,55,52,55
,15,79,79,86,53,,56,,54,57,54,56,56,51,55
,16,79,79,,52,,55,,53,57,53,55,57,50,54
,17,80,67,77,50,47,53,53,51,52,52,53,59,49,53
,18,79,64,73,47,46,51,51,49,51,51,52,57,47,53
,19,78,63,73,46,45,50,50,49,50,50,52,57,46,53
,20,78,63,73,44,44,49,50,48,49,50,51,57,45,53
,21,77,62,72,43,43,48,49,47,48,50,51,56,44,53
,22,76,62,72,42,42,47,49,47,48,49,50,56,44,53
,23,76,61,71,42,42,47,49,46,47,48,50,56,43,52
2003-02-08,0,76,61,71,42,42,46,49,46,48,48,50,57,42,52
,1,75,62,71,42,42,46,48,46,48,48,49,57,43,52
,2,76,63,72,42,43,47,49,46,49,48,48,58,46,53
,3,76,63,72,43,43,47,50,46,50,48,48,59,49,53
,4,77,64,72,43,43,47,51,46,51,48,47,62,51,55
,5,78,64,73,43,43,48,52,47,52,47,47,63,51,56
,6,80,65,73,43,43,49,53,47,53,47,46,64,52,56
,7,80,66,73,43,43,49,54,46,53,47,46,65,53,57
,8,80,68,72,43,42,49,54,45,53,48,45,65,54,58
,9,81,69,72,43,41,49,55,45,53,49,43,65,55,58
,10,82,70,72,44,40,50,56,44,53,50,42,66,56,58
,11,82,71,72,45,39,50,56,43,54,51,41,67,57,59
,12,83,72,72,46,39,51,57,43,54,51,40,68,58,59
,13,84,73,73,47,40,52,59,43,55,52,38,69,59,60
,14,85,74,74,49,42,53,61,44,56,54,37,70,60,61
,15,86,76,75,51,44,55,63,45,58,56,37,71,61,63
,16,88,77,77,53,46,57,66,48,59,58,38,73,62,65
,17,89,79,79,54,47,58,69,51,61,60,39,76,63,66
,18,90,81,80,55,49,59,70,52,63,63,39,80,63,68
,19,91,83,81,56,50,61,71,53,65,64,39,83,63,71
,20,91,84,82,58,50,63,72,55,65,65,39,87,64,72
,21,92,85,82,59,51,65,73,56,66,65,40,,65,74
,22,93,86,82,60,51,67,73,57,67,66,40,,65,74
,23,92,86,81,61,50,68,74,58,67,67,40,,65,75
2003-02-09,0,92,87,81,62,50,68,75,59,67,67,39,,66,75
,1,91,86,81,62,49,68,75,59,66,67,40,,65,75
,2,90,86,80,62,49,69,75,59,66,66,40,,63,75
,3,89,85,80,62,49,69,74,59,66,66,40,,62,76
,4,88,85,79,63,48,70,73,58,65,66,39,,60,75
,5,86,85,78,63,48,69,72,58,64,66,38,,59,74
,6,84,87,79,64,48,71,71,57,63,65,39,,58,75
,7,83,85,79,63,48,70,70,57,62,65,38,,57,74
,8,82,84,78,62,47,69,68,56,61,63,37,,55,73
,9,79,81,78,60,47,67,67,56,61,62,37,,54,72
,10,78,78,77,59,47,66,64,55,59,61,36,,52,71
,11,77,76,76,57,46,64,63,55,58,59,35,,51,69
,12,75,74,75,55,45,62,61,54,57,59,35,,49,68
,13,74,73,74,54,43,59,59,53,56,58,34,,45,65
,14,72,71,72,53,40,57,56,52,54,56,36,,40,63
,15,70,69,71,51,37,55,54,50,52,54,38,,38,60
,16,68,66,69,49,34,51,50,47,50,51,38,,35,58
,17,67,65,67,48,32,50,47,43,47,47,39,,33,55
,18,65,62,64,46,30,48,45,39,45,41,37,,31,52
,19,63,60,62,45,28,45,44,34,43,37,38,,29,48
,20,62,58,61,43,27,42,43,30,43,34,38,,28,42
,21,62,56,60,42,26,40,43,27,42,31,35,,35,37
,22,60,55,60,41,25,38,43,25,42,28,32,32,32,34
,23,61,55,60,41,24,36,42,25,42,25,31,29,23,38
2003-02-10,0,61,55,60,41,24,36,42,25,42,24,25,27,23,38
,1,63,55,60,41,24,36,42,24,42,23,26,,22,39
,2,64,55,60,42,24,36,42,24,42,23,18,,23,39
,3,64,55,59,41,23,35,42,25,43,22,17,,23,38
,4,65,55,59,42,23,35,42,26,44,22,17,,23,38
,5,66,55,60,42,23,35,43,26,45,22,17,,24,37
,6,67,56,61,42,24,35,44,27,46,23,17,,24,37
,7,67,56,61,42,24,35,44,28,46,24,17,,24,36
,8,69,57,62,42,25,35,45,29,47,25,18,,24,37
,9,69,58,62,43,25,36,46,31,47,26,20,,25,37
,10,68,58,63,43,26,36,47,32,48,29,29,,25,37
,11,69,59,63,43,26,36,48,32,48,29,37,,25,38
,12,69,59,64,43,26,37,48,32,48,28,39,,26,38
,13,69,59,64,43,26,38,48,32,48,28,42,,27,39
,14,69,59,65,42,26,39,48,31,49,28,41,,28,39
,15,69,60,65,42,27,40,48,32,49,29,41,,30,40
,16,69,60,65,42,27,41,48,32,50,29,42,,31,42
,17,69,61,66,42,28,43,49,34,50,30,45,,32,43
,18,70,61,67,43,31,44,50,35,50,31,44,,33,44
,19,72,62,67,44,32,45,51,37,50,31,38,,34,44
,20,73,63,68,46,37,47,52,37,51,32,36,,34,44
,21,73,65,69,46,27,48,52,38,52,33,29,,36,44
,22,75,67,70,48,27,50,53,38,53,35,20,,37,44
,23,76,69,71,49,27,51,53,38,53,35,21,,38,44
2003-02-11,0,77,70,71,49,27,51,54,39,53,36,20,,38,44
,1,77,70,72,50,27,52,57,39,54,37,21,,38,45
,2,77,71,73,51,26,52,60,39,55,37,21,,38,45
,3,78,71,74,53,27,53,63,39,56,38,21,,39,45
,4,78,72,75,54,27,53,65,39,58,39,21,,39,45
,5,79,72,75,56,27,53,67,40,59,40,21,,39,45
,6,79,73,75,57,26,53,68,40,59,40,21,,39,45
,7,80,74,76,59,26,54,69,39,59,41,21,,39,46
,8,80,76,77,61,26,54,70,39,60,42,21,,40,46
,9,81,78,77,62,28,55,72,40,62,43,21,,40,46
,10,83,80,79,64,30,57,74,40,63,43,22,,41,46
,11,84,81,79,66,31,58,77,41,65,44,22,,43,46
,12,85,82,79,67,33,59,81,43,65,45,23,,45,47
,13,86,84,80,70,35,62,82,44,67,46,24,,51,48
,14,88,86,82,73,36,64,83,45,69,47,42,,51,51
,15,89,88,83,75,38,65,84,45,70,48,45,,51,53
,16,91,89,84,76,38,66,85,46,71,49,53,,53,55
,17,91,90,85,76,39,66,86,47,72,50,47,,55,56
,18,90,92,86,77,41,66,85,47,73,50,47,,58,56
,19,89,92,87,76,41,67,85,46,74,51,47,,60,57
,20,88,92,87,74,42,66,84,44,73,51,46,,61,58
,21,88,90,87,72,43,65,83,45,72,51,47,,63,58
,22,86,88,87,69,43,63,82,45,71,51,47,,62,59
,23,85,86,86,66,44,62,80,46,71,51,41,,61,59
2003-02-12,0,84,84,86,63,45,61,78,46,71,51,37,,60,59
,1,82,82,85,61,45,60,75,47,69,51,42,,58,60
,2,81,81,86,58,46,58,71,47,67,51,37,,57,60
,3,81,80,85,56,47,57,68,49,64,51,36,,56,60
,4,80,78,83,53,47,56,65,49,61,51,37,,56,60
,5,79,77,82,52,47,55,63,50,59,51,37,,55,60
,6,78,75,81,52,48,55,61,50,58,51,38,,54,61
,7,77,73,80,51,48,54,59,50,57,51,38,,54,60
,8,75,71,79,51,48,54,58,50,56,50,38,,54,60
,9,74,68,78,50,46,53,55,49,55,49,38,,54,59
,10,72,66,77,50,45,53,53,47,53,48,38,,53,58
,11,71,65,76,49,44,52,51,47,53,47,37,,52,56
,12,70,62,76,49,42,52,49,46,53,46,37,,51,55
,13,68,59,75,48,41,50,47,45,52,45,36,,49,55
,14,66,56,73,46,40,49,47,46,51,44,35,,47,55
,15,63,53,71,46,41,46,47,47,51,44,36,,48,53
,16,61,53,69,45,41,45,47,47,51,42,36,,47,52
,17,60,52,65,45,41,43,47,47,50,41,36,,47,51
,18,59,51,62,44,40,41,47,44,49,41,36,,47,51
,19,57,51,59,44,40,39,46,43,47,41,35,,46,51
,20,56,51,57,43,40,38,46,42,46,40,35,,45,50
,21,54,50,55,43,39,37,45,41,45,39,35,,44,50
,22,54,50,52,43,39,36,45,40,44,39,35,,44,50
,23,53,50,52,42,39,36,45,40,44,39,35,,44,50
2003-02-13,0,52,49,51,42,38,35,44,40,43,39,34,,44,49
,1,52,48,51,42,38,35,44,39,42,39,34,,44,49
,2,51,48,51,41,37,34,43,38,42,38,33,,45,49
,3,50,46,51,40,36,34,42,37,41,37,32,,45,49
,4,50,46,51,40,36,33,41,37,40,37,32,,44,48
,5,50,45,50,39,35,33,41,37,40,37,31,,45,48
,6,49,45,50,39,35,33,40,37,40,36,31,,45,47
,7,50,45,50,39,35,33,40,37,40,36,31,,45,47
,8,49,45,50,39,35,33,40,37,40,37,31,,45,47
,9,48,45,50,39,35,32,40,37,40,37,31,,45,47
,10,48,45,50,39,35,32,40,37,40,37,31,,45,48
,11,47,45,50,39,36,32,40,37,40,37,30,,45,48
,12,47,46,50,39,36,33,40,38,41,37,30,,45,48
,13,47,46,50,40,37,33,40,38,41,37,30,,47,49
,14,47,47,50,40,37,34,40,37,41,36,29,,48,48
,15,47,47,50,40,36,34,40,37,41,36,30,,47,47
,16,48,46,49,39,35,35,39,37,40,37,30,,45,45
,17,49,46,49,38,35,35,39,36,40,37,31,,43,44
,18,50,45,50,38,35,36,39,37,41,37,33,,42,44
,19,50,45,50,38,36,36,40,37,42,38,34,,41,43
,20,52,46,51,38,36,37,40,38,43,38,37,,41,44
,21,53,46,51,38,37,37,41,38,43,39,35,,41,43
,22,54,47,51,38,37,38,42,39,44,39,34,,41,44
,23,55,48,52,39,37,38,42,39,44,40,34,,41,44
2003-02-14,0,56,49,52,39,38,39,43,40,45,40,35,,41,44
,1,57,49,53,39,38,39,43,40,45,41,36,,40,45
,2,58,50,54,39,38,39,44,40,45,41,37,,40,45
,3,59,51,54,40,39,39,45,40,45,42,37,,40,46
,4,59,51,54,40,39,39,45,40,46,42,38,,40,47
,5,59,51,54,41,40,40,46,41,46,43,39,,40,47
,6,59,52,55,41,40,40,46,41,46,43,40,,40,48
,7,60,51,55,42,40,41,46,41,47,44,41,,40,48
,8,61,53,55,42,41,41,47,42,47,44,42,,40,49
,9,62,53,56,42,41,42,47,41,48,44,42,,41,49
,10,62,54,56,42,41,42,47,41,47,44,43,,40,49
,11,63,54,56,42,41,42,47,41,47,44,43,,40,49
,12,63,54,56,41,40,42,47,42,47,44,44,,40,49
,13,64,55,57,41,40,42,47,42,47,45,44,,37,48
,14,65,56,57,41,40,42,47,41,47,45,44,,35,47
,15,66,56,58,41,40,42,46,41,47,45,44,,34,48
,16,66,57,58,42,40,42,47,41,48,44,45,,34,49
,17,67,57,59,42,40,42,46,41,48,44,44,,35,49
,18,67,57,59,42,40,42,47,41,48,44,44,,35,49
,19,67,58,59,42,40,42,47,41,48,44,44,,35,50
,20,67,58,59,42,40,42,46,41,48,44,44,,35,49
,21,67,58,60,41,40,42,46,40,48,44,44,,34,49
,22,68,58,60,41,40,42,46,40,48,44,43,,34,50
,23,68,59,60,41,40,42,46,40,48,44,43,,33,50
2003-02-15,0,68,60,60,42,40,42,46,40,48,43,42,,33,50
,1,68,60,61,42,40,43,46,40,49,43,42,,33,50
,2,69,60,61,42,41,43,46,41,49,43,42,,32,50
,3,69,61,61,43,41,44,47,41,50,44,42,,33,50
,4,70,61,62,43,42,44,47,41,50,44,42,,33,49
,5,71,62,62,44,43,44,47,42,50,45,43,,34,50
,6,71,62,62,44,43,44,47,41,51,45,43,,34,50
,7,72,63,63,44,43,44,47,41,51,45,43,,35,50
,8,72,63,63,44,44,44,47,41,51,45,43,,35,50
,9,72,63,64,45,44,44,48,40,51,45,43,,35,50
,10,73,63,64,45,44,44,48,41,51,45,43,,36,50
,11,73,64,64,46,45,44,48,41,51,45,43,,36,50
,12,72,64,65,46,45,45,48,39,51,45,43,,37,50
,13,72,65,65,46,46,44,48,39,52,45,44,,36,50
,14,72,65,65,47,46,44,48,40,52,45,44,,35,50
,15,71,66,65,47,47,44,48,40,52,44,44,,35,49
,16,71,66,65,48,47,44,48,39,52,44,44,,34,47
,17,71,66,65,49,48,44,49,39,52,44,44,,33,46
,18,71,67,64,50,49,45,49,39,52,44,44,,33,45
,19,72,67,64,49,49,45,49,39,52,44,,,32,45
,20,72,66,64,50,49,45,49,38,52,43,,,31,44
,21,72,65,63,50,50,46,49,38,52,43,,,30,44
,22,71,66,63,50,50,46,49,38,51,42,,,29,42
,23,72,65,63,50,50,46,50,38,52,42,,,29,41
2003-02-16,0,72,65,63,50,50,45,49,37,52,41,,,29,40
,1,71,65,63,49,50,44,49,37,51,41,,,29,40
,2,71,65,63,49,49,44,50,36,51,40,,,28,40
,3,71,66,63,48,48,44,51,36,51,39,,,28,39
,4,71,67,63,47,47,45,52,35,50,38,,,29,39
,5,71,67,64,48,45,46,54,35,50,37,,,29,39
,6,71,68,64,49,44,47,54,36,52,36,,,30,39
,7,71,69,64,50,43,48,55,37,52,36,,,30,40
,8,71,69,64,51,43,50,55,38,52,35,,,30,39
,9,70,68,63,52,42,53,55,39,52,35,,,30,39
,10,70,68,63,53,41,54,56,40,52,35,,,29,38
,11,71,69,63,54,41,54,57,40,52,34,,,29,38
,12,72,70,63,54,40,54,58,40,51,34,,,29,38
,13,72,70,62,55,40,54,60,39,50,33,,,30,37
,14,71,70,61,54,39,53,60,39,49,33,,,30,36
,15,70,69,60,52,39,53,60,39,48,32,,,31,36
,16,69,68,59,51,38,53,60,39,46,32,,,32,36
,17,68,67,58,49,37,52,59,38,45,31,,,33,36
,18,67,65,56,49,36,50,59,37,44,31,,,34,36
,19,66,64,56,49,36,50,59,37,43,31,,,34,35
,20,65,65,55,49,35,49,59,36,43,31,,,35,34
,21,65,66,55,50,34,48,59,36,42,31,,,35,34
,22,64,66,55,51,34,48,60,36,41,31,,,35,34
,23,64,66,54,52,34,48,60,35,41,32,,,35,34
2003-02-17,0,64,67,54,52,34,48,60,35,40,32,,,35,34
,1,64,67,53,52,34,49,60,34,40,32,,,35,34
,2,64,67,53,51,35,49,59,34,40,32,,,35,34
,3,64,67,52,50,36,50,60,34,40,32,17,,35,34
,4,63,66,52,50,36,50,59,34,42,32,17,,35,34
,5,63,66,51,50,37,50,59,35,43,33,17,,35,35
,6,62,65,50,50,37,50,58,34,44,32,17,,36,35
,7,61,64,49,49,37,50,57,33,43,31,20,,35,34
,8,59,63,49,48,36,49,57,32,43,31,21,,34,33
,9,58,63,49,46,36,47,56,32,43,31,24,,33,32
,10,57,63,49,44,36,43,55,32,43,31,24,,32,32
,11,57,62,49,43,35,41,54,32,41,30,19,,32,32
,12,56,61,49,43,35,39,52,30,39,30,23,,32,32
,13,55,60,49,41,34,37,50,30,38,29,25,,31,31
,14,55,59,49,41,33,35,49,30,37,29,30,,30,31
,15,56,59,50,42,33,35,49,30,37,29,30,,30,31
,16,57,59,50,43,32,35,49,30,37,29,33,,29,31
,17,57,60,51,44,32,35,49,30,38,29,35,,29,31
,18,57,60,51,44,32,35,49,30,38,29,35,,29,32
,19,58,60,52,43,32,35,49,32,39,28,35,,29,32
,20,58,60,52,42,32,35,48,30,39,29,35,,29,32
,21,58,59,52,40,32,35,47,30,39,29,34,,29,32
,22,58,58,52,38,32,34,46,30,40,28,30,,29,32
,23,57,58,53,36,31,34,46,31,40,28,34,,28,32
2003-02-18,0,56,56,53,35,31,34,45,32,41,28,32,,29,32
,1,56,55,53,35,31,34,44,29,41,28,29,,29,32
,2,55,55,53,34,31,33,43,29,41,28,25,,29,32
,3,55,55,53,34,30,32,43,28,40,28,26,,29,32
,4,55,54,53,32,30,31,42,28,40,29,27,,28,32
,5,55,53,54,31,30,31,41,28,39,29,28,,28,31
,6,56,53,54,31,30,31,41,29,40,29,29,,27,31
,7,57,55,55,31,32,32,42,30,40,31,30,,27,31
,8,59,56,56,32,33,33,43,31,41,32,30,,28,32
,9,60,57,57,34,33,35,43,31,42,32,31,,28,33
,10,60,57,58,35,34,36,43,32,42,33,32,,29,34
,11,60,57,58,36,35,37,43,32,43,34,33,,29,34
,12,61,58,59,36,35,38,44,33,43,34,37,,30,35
,13,62,59,60,37,37,39,44,33,44,35,46,,32,36
,14,61,60,61,38,38,40,45,34,45,36,47,,37,38
,15,61,62,62,38,38,41,46,34,45,37,47,,44,39
,16,61,63,64,38,39,42,46,34,46,39,45,,39,40
,17,61,64,65,38,39,43,46,35,46,36,42,,46,44
,18,62,65,65,38,39,45,47,35,47,36,41,,49,43
,19,61,65,66,39,39,46,47,35,47,36,39,,50,44
,20,60,65,67,40,38,47,47,36,48,36,36,,47,45
,21,60,65,68,41,38,49,48,37,49,36,35,,48,47
,22,60,66,69,41,38,50,48,37,49,36,35,,50,49
,23,61,67,69,42,38,51,48,38,49,36,34,,51,50
2003-02-19,0,63,68,69,43,38,51,49,38,50,36,33,,52,51
,1,64,68,69,45,38,52,49,39,51,36,32,,53,52
,2,65,70,69,46,38,54,50,39,52,36,32,,55,53
,3,64,72,69,47,38,56,50,39,52,35,31,,56,55
,4,65,72,69,48,38,57,50,39,52,34,30,,57,56
,5,65,74,70,50,38,58,52,39,53,34,30,,58,57
,6,66,75,70,52,37,60,52,39,54,33,29,,59,58
,7,67,76,70,53,37,61,54,39,54,33,28,,60,59
,8,68,77,70,54,37,61,54,39,55,33,28,,60,60
,9,68,77,70,54,38,62,54,40,54,34,28,,61,60
,10,69,79,70,54,38,62,54,42,55,35,28,,62,61
,11,69,80,70,54,38,63,54,43,55,35,28,,63,60
,12,69,80,69,54,38,63,54,43,54,35,27,,63,60
,13,68,80,69,54,37,63,54,43,54,35,30,,64,61
,14,68,79,68,54,37,63,54,43,54,35,37,,63,61
,15,68,79,67,55,38,62,54,42,54,35,41,,62,61
