ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2012 - 31 July 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2012-07-01,0,61,60,65,22,26,24,26,12,30,21,19,29,11,21
,1,62,61,66,22,26,25,27,13,31,22,18,29,11,21
,2,62,62,68,23,27,25,27,13,31,22,21,29,11,22
,3,62,62,68,24,27,26,27,14,32,23,18,29,11,23
,4,63,63,68,24,27,26,27,14,32,23,17,29,12,23
,5,63,63,68,25,28,26,27,14,32,23,17,29,12,23
,6,64,62,68,25,28,26,27,15,32,23,18,30,12,24
,7,63,62,68,26,28,26,27,15,32,23,18,29,12,23
,8,63,61,67,25,28,26,26,14,32,23,16,29,11,23
,9,62,58,65,25,27,25,25,16,31,22,20,29,12,22
,10,62,57,65,24,27,24,25,17,30,22,20,28,13,22
,11,62,56,64,24,27,24,24,19,30,22,22,28,15,21
,12,60,54,64,23,27,24,24,18,29,22,25,27,17,21
,13,60,53,63,23,26,23,23,19,29,21,23,27,16,21
,14,65,51,63,22,26,22,22,19,28,20,22,26,18,20
,15,65,50,63,22,26,21,22,19,28,20,24,25,17,20
,16,62,48,63,21,26,20,22,19,28,20,23,25,16,20
,17,61,47,64,21,26,20,21,19,28,19,26,24,13,20
,18,55,45,64,21,26,19,21,18,27,19,20,24,13,20
,19,50,43,63,21,26,19,20,16,27,18,23,24,13,19
,20,47,41,62,21,26,18,20,14,27,18,21,24,14,19
,21,45,39,62,21,25,18,19,13,26,18,22,23,13,18
,22,43,39,62,21,25,18,19,11,26,17,18,23,13,17
,23,44,38,61,21,25,18,19,13,26,18,18,23,13,17
2012-07-02,0,44,38,60,21,25,18,19,13,26,18,19,23,12,17
,1,44,38,60,21,25,17,19,14,25,18,20,23,12,17
,2,44,37,59,20,25,17,19,16,25,18,22,23,15,17
,3,44,37,58,20,25,17,19,17,25,17,21,23,16,16
,4,44,37,58,20,25,16,19,19,25,17,20,23,15,16
,5,44,37,58,19,24,16,19,18,24,17,21,22,17,16
,6,44,37,58,19,24,16,19,18,24,17,22,22,17,15
,7,44,37,59,19,24,16,19,17,24,17,20,22,18,15
,8,44,38,59,19,24,16,19,19,24,18,22,22,20,16
,9,44,39,59,19,25,16,19,19,25,18,24,22,21,16
,10,43,39,60,19,25,16,19,19,25,18,23,22,21,16
,11,43,39,60,19,24,17,19,20,25,17,25,22,22,16
,12,43,40,60,19,24,18,19,21,25,17,24,22,21,17
,13,44,40,59,19,24,19,20,21,25,17,26,22,21,17
,14,41,41,59,19,24,17,20,20,25,17,24,22,19,17
,15,41,42,59,19,24,16,20,20,25,17,23,22,18,18
,16,42,42,58,19,24,16,20,19,25,17,23,23,19,21
,17,44,43,57,19,24,16,20,19,25,17,24,22,19,18
,18,47,43,57,19,24,16,20,17,25,18,24,22,18,17
