﻿中華人民共和國香港特別行政區環境保護署 空氣質素健康指數時報紀錄 (2023年3月) 
備註： 
1. 環保署在2013年12月30日開始公布個別監測站的每小時空氣質素健康指數。
2. 空格代表沒有那段時間的空氣質素健康指數數據。
3. 空氣質素健康指數資料是以環境保護署空氣質素監測網絡的實時數據計算。
4. 由於儀器或監測站的維修及保養需要暫停監測時，會導致某些污染物缺數而影響計算空氣質素健康指數，所缺數據將用由相近的監測站的數據代替。此時受影響的空氣質素健康指數將標有星號 (*)。
			
日期,時間,中西區,南區,東區,觀塘,深水埗,葵涌,荃灣,將軍澳,元朗,屯門,東涌,大埔,沙田,北區,塔門,銅鑼灣,中環,旺角
2023-03-01,01,4,4,4,4,4,4,3,4,4,4,3,4,3,4,3,4,4,4
,02,4,4,4,4,4,4,3,4,3,4,3*,4,3,4,3,4,4,4
,03,4,4,4,4,4,4,3,3,3,4,3*,3,3,4,2,5,4*,4
,04,4,4,4,4,4,4,3,3,3,3,3,3,3,4,2,5,4,4
,05,4,4,4,4,4,3,3,3,3,3,3,3,3,3,2,4,4,4
,06,4,4,4,4,4,3,3,3,3,3,3,3,2,3,2,4,4,4
,07,4,4,4,4,4,3,3,3,3,3,3,3,2,3,2,4,4,4
,08,4,4,4,4,4,4,3,3,4,3,3,3,2,3,2,4,4,4
,09,4,4,4,4,4,4,3,3,4,3,3,3,3,3,2,4,4,4
,10,4,4,4,4,4,4,4,4,5,4,3,4,3,3,3,5,4,4
,11,5,5,5,5,4,4,4,4,5,4,4,4,4,4,4,5,4,5
,12,5,5,5,5,5*,5,4,5,5,5*,4,5,5,5,5,5,5,5
,13,5,5,6,5,5*,5,5,6,6,6*,5,6,5,6,5,6,5,5
,14,6,6,6,6,6*,5,5,6,7,7*,6,6,6,7,6,6,6,6
,15,6,6,6,6,6*,5,5,6,8,7,7,7,6,8,6,7,6,6
,16,6,6,7,6,6*,6,6,6,9,8,8,8,6,9,7,7,6,6
,17,6,7,6,6,6*,6,6,6,10,10,10,8,6,10,7,7,7,6
,18,7,7,6,6,6*,6,6,6,10+,10+,10+,9,6,10+,7,7,7,6
,19,7,6,6,6,6*,6,6,6,10,10+,10+,9,6,10+,7,7,8,7
,20,7,6,6,7,6*,6,6,6,9,9,10,9,6,10,6,7,8,7
,21,7,6,6,7,6*,6,6,6,8,8,9,9,6,8,5,7,8,7
,22,8,6,6,7,6*,6,6,6,8,7,8,8,6,7,4,7,7,7
,23,7,6,7,6,6*,6,6,6,7,7,7,8,6,6,4,7,7,7
,24,7,6,7,6,6*,6,6,6,7,7,6,7,5,5,3,7,7,7
,每日最高值,8,7,7,7,6,6,6,6,10+,10+,10+,9,6,10+,7,7,8,7
2023-03-02,01,7,6,7,6,6*,6,5,5,7,7,6,6,5,5,3,7,7,7
,02,6,6,6,6,6*,6,5,5,6,6,6,6,5,5,3,6,7,7
,03,6,6,6,6,6*,5,5,5,6,6,6,5,5,4,3,6,6,7
,04,6,5,5,5,5*,5,5,4,6,6,6,5,5,4,3,6,6,6
,05,6,5,5,5*,5*,5*,5,4,6,6,5,5,4*,4,4,6,5,5
,06,5,5,5,5*,5*,5*,5,5,5,5,5,5,4*,4,4,5,5,5
,07,5,5,5,5,5*,5,5,5,5,5,5,5,5,5,4,5,5,5
,08,5,5,5,4,5*,4,5,4,5,5,5,5,5,4,4,5,4,5
,09,4,5,5,4,4*,4,5,4,5,5,4,5,4,4,4,5,4,4
,10,4,5,5,4,4*,4,4,4,5,5,4,5,4,4,4,5,4,4
,11,5,5,5,5,5*,5,5,4,5,5,5,5,5,5,5,5,5,5
,12,5,5,5,5,5*,5,5,5,5,5,5,5,5,5,5,5,5*,5
,13,5,5,5,5,5*,5,5,5,6,5,5,6,5,5,5,5,5*,5
,14,5,6,6,5,5*,5,5,5,6,6,5,6,5,6,5,6,6*,6
,15,6,6,6,6,6*,6,6,5,7,6,6,7,6,6,6,6,6*,6
,16,6,6,6,6,6*,6,6,6,7,6,6,7,6,7,7,6,6,6
,17,6,7,7,6,6*,6,6,6,6,6,6,7,6,7,7,7,6,7
,18,7,7,7,7,7*,6,6,6,6,6,6,7,7,7,7,7,6,7
,19,7,7,7,7,7*,6,6,7,7,7,6,7,7,7,7,7,7,7
,20,7,7,7,7,7*,6,6,7,7,7,6,7,7,7,7,7,7,7
,21,7,7,7,7,7*,6,6,7,7,7,6,7,7,7,7,7,7,7
,22,7,7,7,7,7*,6,6,6,7,7,6,7,7,7,7,7,7,7
,23,7,7,7,6,6*,6,6,6,7,7,6,7,7,7,6,7,7,6
,24,6,6,6,6,6*,6,6,6,6,6,6,6,6,6,6,6,6,6
,每日最高值,7,7,7,7,7,6,6,7,7,7,6,7,7,7,7,7,7,7
2023-03-03,01,6,6,6,6,6*,6,6,6,6,6,6,6,6,6,6,6,6,6
,02,6,6,6,6,6*,5,5,5,6,6,5,6,6,6,6,6,6,6
,03,6,6,6,6,6*,5,5,5,6,6,5,6,6,6,6,6,6,5
,04,6,6,6,5,5*,5,5,5,6,6,5,6,6,6,6,6,6,5
,05,5,6,5,5,5*,5,5,5,6,6,5,6,5,5,6,5,5,5
,06,5,5,5,5,5*,5,5,5,5,6,5,5,5,5,6,5,5,5
,07,5,5,5,5,5*,5,5,5,5,5,5,5,5,5,6,5,5,5
,08,5,5,5,5,5*,5,5,5,5,5,5,5,5,5,6,5,5,5
,09,5,5,5,5,5*,5,5,5,5,5,5,5,5,5,6,5,5,5
,10,5,5,5,5,5*,5,5,5,5,5,5,5,5,5,6,5,5,5
