﻿中華人民共和國香港特別行政區環境保護署 空氣質素健康指數時報紀錄 (2023年10月) 
備註： 
1. 環保署在2013年12月30日開始公布個別監測站的每小時空氣質素健康指數。
2. 空格代表沒有那段時間的空氣質素健康指數數據。
3. 空氣質素健康指數資料是以環境保護署空氣質素監測網絡的實時數據計算。
4. 由於儀器或監測站的維修及保養需要暫停監測時，會導致某些污染物缺數而影響計算空氣質素健康指數，所缺數據將用由相近的監測站的數據代替。此時受影響的空氣質素健康指數將標有星號 (*)。
			
日期,時間,中西區,南區,東區,觀塘,深水埗,葵涌,荃灣,將軍澳,元朗,屯門,東涌,大埔,沙田,北區,塔門,銅鑼灣,中環,旺角
2023-10-01,01,3,2,3,3,3,3,3,3,3,3,2,3,2,2,2,3,3,4
,02,3,2,3,3,3,3,2,3,3,3,2,2,2,2,2,3,3,3
,03,3,2,3,3,3,3,2,2,3,3,2,2,2,2,2,3,3,3
,04,3,2,3,3,3,3,2,2,3,3,2,2,2,2,2,3,3,3
,05,3,2,3,3,3,3,2,2,2,3,2,2,2,2,,3,2,3
,06,3,2,3,3,3,3,2,2,2,3,2,2,2,2,,3,3,3
,07,3,2,3,3,3,3,2,2,2,3,2,2,2,2,,3,3,3
,08,3,2,3,3,3,3,2,2,2,3,2,2,2,2,,3,3,3
,09,3,2,3,3,3,3,2,2,3,3,2,2,2,2,,3,3,3
,10,3,3,3,3,3,3,2,3,3,3,2,2,2,3,,3,3,3
,11,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,4,3,3
,12,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4
,13,4,4,4,4,4,4,4,4,3,4,3,4,4,4,4,4,4,4
,14,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5
,15,5,5,5,5,5,5,4,5,4,5,4,4,4,4,5,5,4,5
,16,5,5,5,5,5,5,5,5,5,6,5,5,5,4,5,5,5,5
,17,5,5,5,5,5,5,5,5,5,6,5,5,5,5,5,5,5,5
,18,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5
,19,4,4,4,4,4,5,4,4,5,5,4,5,4,5,4,4,4,4
,20,4,4,4,4,4,4,4,4,5,5,4,4,4,5,4,4,4,4
,21,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,22,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4
,23,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4
,24,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4
,每日最高值,5,5,5,5,5,5,5,5,5,6,5,5,5,5,5,5,5,5
2023-10-02,01,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,02,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,03,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,04,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,05,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,06,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,07,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4
,08,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4
,09,4,4,4,4,4,4,3,4,4,4,3,4,4,4,4,4,4,4
,10,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4
,11,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,12,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,13,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,14,4,5,5,4,4,4,4,5,4,4,4,4,4,4,4,5,4,4
,15,5,5,5,4,4,4,4,5,4,5,4,4,4,4,5,5,4,4
,16,5,5,5,4,4,4,4,5,4,5,4,4,4,4,5,5,4,5
,17,5,5,5,4,4,4,4,5,4,5,4,4,4,4,5,5,4,5
,18,4,5,5,4,4,4,4,5,4,5,4,4,4,4,5,5,4,5
,19,4,5,5,4,4,4,4,5,4,5,4,4,5,4,5,5,4,5
,20,5,5,5,5,5,4,4,5,4,5,4,4,5,4,5,5,4,5
,21,5,5,5,5,5,4,4,5,4,4,4,4,5,5,5,5,4,5
,22,5,4,5,5,5,4,4,5,4,4,3,4,5,5,5,5,5,5
,23,5,4,5,5,5,4,4,5,4,5,3,5,5,5,5,5,4,5
,24,5,4,5,5,5,4,4,5,4,5,3,5,4,5,5,4,4,5
,每日最高值,5,5,5,5,5,4,4,5,4,5,4,5,5,5,5,5,5,5
2023-10-03,01,4,4,5,5,5,4,4,5,4,4,3,4,4,5,5,4,4,5
,02,5,4,5,4,5,4,4,4,4,4,3,4,4,5,5,5,4,5
,03,4,4,5,4,5,4,4,4,4,4,2,4,4,4,5,4,4,4
,04,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4
,05,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4
,06,4,3,4,4,4,4,3,4,4,4,2,3,4,3,4,4,4,4
,07,4,3,4,4,4,4,3,4,4,4,2,3,3,3,3,4,4,4
,08,4,3,4,3,4,4,3,3,4,4,2,3,3,3,3,4,3,4
,09,4,3,4,3,4,4,3,3,4,4,2,3,3,3,3,4,4,4
,10,4,3,4,4,4,4,3,4,4,4,3,4,3,4,3,4,4,4
,11,4,4,4,4,4*,4,4,4,4,4,3,4,4,4,3,4,4,4
,12,4,4,4,4,4*,4,4,4,5,4,4,4,4,5,4,4,4,4
,13,4,5,4,4,5*,5,4,4,5,5,4,5,4,5,4,5,4,5*
,14,5,5,4,4,5*,5,5,4,6,6,5,5,4,6,4,5,4,5*
,15,6,5,5,4,5*,5,5,4,7,7,5,6,5,7,4,5,5,6
,16,6,5,5,5,5*,5,5,5,7,7*,6,6,5,7,4,5,5,6
,17,6,5,5,5,5*,5,5,5,8,7*,6,6,5,7,4,5,5,6
,18,6,5,5,5,5,5,5,5,7,6,5,6,5,7,4,5,5,6
,19,5,5,5,5,5,5,5,5,6,6,5,6,5,6,4,5,5,6
,20,5,5,5,5,5,5,5,5,5,5,4,5,5,6,4,5,4,5
,21,5,5,4,4,4,5,4,4,5,5,3,5,4,5,3,4,4,5
,22,4,4,4,4,4,4,4,4,4,4,3,5,4,5,3,4,4,4
,23,4,4,4,4,4,4,4,4,4,4,3,4,4,5,2,4,4,4
,24,4,4,4,4,4,4,3,4,4,4,3,4,4,4,3,4,4,4
,每日最高值,6,5,5,5,5,5,5,5,8,7,6,6,5,7,5,5,5,6
2023-10-04,01,4,4,4,4,4,4,3,4,4,4,3,4,4,4,3,4,3,4
,02,4,4,4,4,4,4,3,4,3,4,2,3,3,4,*,4,3,4
